Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:09:00,360412,3NKcndk8bNx58YdCtS2LjhF5KKQxd2yM4XKtVGSuaHJcAvpsGssJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,591993,5JtWgJy1NyWERzgDVKoxmVateEdfAA8TcKQL7yoCG3zT5TCyVHJd,0.001000000,0.072031175,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,573108,CkpYnZ3s6wC6AX5zora6sAn8fH7c5RvRyekyPNpyNAj6dMiipYHTA,0.001000000,0.071034369,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,554681,CkpZWiqbFhAZdnsq6E49NBZtgLZYu3sQAxBPvNzXXp3hJWTVqYdUm,0.001000000,0.073410764,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:21:00,348126,3NLBcocPeryJcsPWr5LpRBsMbZL9qfYrqqYxi7cAwZgHicgVMRao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,537397,CkpYzr8ERcy22QTU7gCFRaAqpoCmf4BPQwTGdzHiMBbXPFxduawVK,0.001000000,0.070625419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,520296,CkpZteaGqBeKc857ojptADo8R3wYo9Y1VnoLgdj5hfY2d5nPKmd8K,0.001000000,0.066178791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,502854,CkpYu2YEBJSPCfnk4p3KH59eYgGTQ5cykBpidSfSLcRnRKxAzDWhf,0.001000000,0.077174708,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:09:00,336862,3NLPYWJe9iaSMCckvxzuGjfnRdfPpGpukn9K8TAh2Q9Ki8VbE9Hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,485897,CkpZ1KPpMAVgKhvMrCxfvdP8KpXHBJrBvbyDJDg2sBsS5WpGp3U86,0.001000000,0.078448184,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,470222,CkpZvU8xMZn6H7WjB3cwNaqHwJxEPGdvAk6H1U9bu7JC7LrBo2QU7,0.001000000,0.070891243,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:27:00,328918,3NL2Pvcp7HeTRU3GYpCesDNh4YyAoMQYTDqTtWGu1DnvEZkB8iQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,454980,CkpYVDi2zfmm9MHsxpYtuZpjFPVWw9JEuH6ntqp5P6y5PGnREHyet,0.001000000,0.065266847,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:15:00,324988,3NKNaLKnGhWugqsjW96aJzt95DoBbDrqohRjzP8dEx5L3CTna6BK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp85RCzeA9EY48Q4xT3LwFbVeWRBdDyVbxvHTk6LTZeRS2Ni3HKK,441375,CkpYWp5fb7NZQZBfvqqQ2A18ZTYBtH7d6oVtqhvDi41o9oHfTK3cs,0.001000000,0.073179934,payout_from_AURO_Epoch_69,PAYMENT
