Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:18:00,352486,3NK5CHgec9HZ3nFXPKSsF1HJME5UmQCF6geh2zs87KmNvmiPzSfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,557196,CkpZMJ5Q8qjwnSYesYJZwBAX25exo5G5RFdxxkrK8D8xz9HrTGDoV,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,539426,CkpYnnwRU4XE1NDSDaZGpLDcXSEpoEReSWHhaCNXSJDJxvrXFJdd6,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,522222,CkpaDUWoZvBMoAGvKZsaryBSZNJ6J95HVr7XuHo9V5e459NDrBJGp,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,504745,CkpZhPv97FhTpc1WKLTXqgM2butfJWoayeLDzr4VJ6uGVowsj7Gu2,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,487736,CkpZYmEUmH9ordpo5BXUBjMjX8fMWCut29Djgr7mMcEGu5K5kvtZu,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,471997,Ckpa7zcoA1TB6agnGMgU9ru2EJCWP3GjSnj7tVwawPerXZDqNVu1B,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,456695,CkpZugXFygYDXniiach3wpVSoDPWoFCukUaM9hBbvWkEzzAJpSFBx,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,443025,CkpZTvkVPUbe7BMUyCtC9SJ8pSafBK4ptsenzqofVnqm1pkqgeaS8,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,429994,CkpZU8KLxCwMYUj6VWv6WzBVzY1auF7m2gKvrEU24fCXv861Lkx24,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 12:42:00,317551,3NLoSAVAWqD5yAE2sp6pNVy3xva2YhX9SZ9YWF12WySis1765DE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,417108,CkpZWAyLhPERZYjqXLoLnkEuJX6pqSEBtm3CYuFDoqyjEQQD6poXG,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,404352,CkpZCZa7pzRo8oBCqoGMJRSDYxT3jgNboEnViKTK7n2CrAL1jY6oQ,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,392217,CkpYi164Y22TDQyEmMyrQYD9sYJjvrJTSGsnE9irC2FZoubwjXJGe,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,380116,CkpYYBsaizhNw8nHfQFgxJoSkGYiBU5k9cdmoefJ4V9VEgJbDPx9w,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:06:00,300430,3NKxFrT1B8pTbBUKQuav9tNsW1v61uBjeQdvsCoaA6VK12DwiucK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,367782,CkpZrZFBgno3fE6pi8abrAh4JbMJaKd9VEdsAZFaqxdZAFnfTEDdD,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,355590,CkpZLnnEWe1yckjaEt3DCJaLA79qGxDR2c7EprF9ip9U7gUDbqFnZ,0.001000000,0.011001431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,333133,CkpYwNChuzkE5RmxAMJi5uykTDfSWNGxkM9i2z1kjq1iBJakTVe74,0.001000000,0.009564827,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:21:00,283884,3NLVMFb5LsgYqnTJ3oNJEHuQbndfuVzPSUcFhGDqHDuS9tER5Lj2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,321401,CkpZTz2ZedJovCKD29c3mb3atHAUymnxsn1dkjGfpeS7u4x4w6AHA,0.001000000,0.011954117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:21:00,279711,3NLiuQHUdATzpB4HCgcaqeN4eBChqL23k2yBKbEWVAdmiSayFqfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,309788,CkpZsHkJDvShnz6aawWkpoku3psMuRQwKWFWs9SDfuoSYFMvgWTkw,0.001000000,0.011039763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,298320,CkpZqe2LdPvtxnpv9PJwjrnyT8Hv3B4bP8f1KdQZi7dLJwTzc26e4,0.001000000,0.010347530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:15:00,270107,3NK8iheZg48qK2MqcDD9Mugt8YdGctEzzPxdRttNfYvaTrQir4N9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,286983,CkpaDBfKQ4qxGoknrgPbBsw1sLYjuWMBh8J3Z4BeAgXQ6EqkVTHzZ,0.001000000,0.009927602,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,265483,CkpZxtEgaKsRPBHFXLmwXKXZVojJjytDnuTA5Ngq9oF5w1qpkN7pU,0.001000000,0.011387555,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:51:00,257038,3NKc78zxy81EwG6AjsgipJ15AaQxH2Wn2PGvqb8rPesjMND1Xxec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSCpyysMyA748sqkrLQBNWFXrd7qqUntmp4c2qMF472XYRJV5cZ,254699,CkpZuYAhwmJtktShXoYTjWkNyuLjbgdSgDmNYVYQhWDY9xNy9dctu,0.001000000,0.011081494,payout_from_AURO_Epoch_53,PAYMENT
