Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 22:06:00,352407,3NLm1NuT1aKTYGzti2EAr5MLC7r73HLzXEn68v8BuZvLPA8B1niZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,555522,CkpZyP3NoBubiwPDKvYcUwUzUmkGVQycQQkRkpatUkoaRQeidTJ4D,0.001000000,0.036431323,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 10:51:00,348167,3NLTU6mMoBfUH6zfz7Qt9hp73XDJmUHyAyrABfo3ACPFcYHzDyRQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,538204,CkpYf6RZYnsn1ywy9FD1EJWkrbUkUGGRYmWfFhK2coCGrKfZKpU46,0.001000000,0.035049054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:30:00,344494,3NLWxAMyuiiN3LAWx6daRZ6gJ17Ls3ZNQYD9fdvnoDbC2bFMfTNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,521071,CkpZppu3u6ir4d8QxFprXwGbFQ2eqY5MFXqdaFvo3hJFVFohEyHxk,0.001000000,0.032842343,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:48:00,340122,3NKuGQAHvuAVERACjueE3qAxv6Lqvs2pGhD8JFy81ZFNUWG3WtMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,503654,CkpYtDhnPndNeoWSFA75XTKzuT7Zq1EY5dg5hyi13iypLD4h5LjM9,0.001000000,0.038299246,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:27:00,336898,3NKwqFmUHUuTeHDxBDSQYcjD4HDxz9cy9XMu4F36ZSVUDVV1a38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,486634,CkpZ7TLmvhWhgVn8E6oie2mctUVikX6GKaggj4HEvt9EtTfMYC2NQ,0.001000000,0.038931236,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:48:00,333418,3NLaWRntz3Ud83KgrHpkuxBAC8mbzyJjQCkNwz1xrw5qM3gWYUgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,470951,CkpYqimvE63G58mAu5N2ecfLPrDgyc88LmDDUptZBBbogRCfJwHAG,0.001000000,0.035180983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,455671,CkpZ3KKGh1UodqeyCjBD6Fsp3CLJweSjgqXvK2ptW3C2EHY3ShGAP,0.001000000,0.032389783,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,442039,CkpZn8aAbj24MaKSWRH1SSvuPoY6XZJFh1JuFWNeC8oaDHcrB3agt,0.001000000,0.036316776,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,429032,CkpYwcHcs7XiZBHMNZ8C7Uv98SZvDPBYb4ZupY19pzu3W8FLAoa1V,0.001000000,0.036357046,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,416162,CkpYt3GyQviwzmPquEghwGex2G5XkRoT4TZBK423UETb4M3THpMUk,0.001000000,0.039928614,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:27:00,313134,3NLb45RVxkZP6rbG8ZjqcadY4GXmcR16WEZ9wSgkJU5FHe9nHdsB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,403402,CkpYr36swAYDafKiYDCyQW1rRTypqatEEBpS7ugwHfG5Cy5FaqAsT,0.001000000,0.032938786,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,391307,CkpZFAHEc5LGC9TMPvkTJhM6WUh2inoDow3eWVhzjdJozUQtAYfzo,0.001000000,0.034192085,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 21:45:00,304639,3NL39oPED7PWu3YQn5emCZ6xBL6f5aEeadgbtgTQh1SEzXdTdZxp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,379249,CkpYZcHepS6pB4yX6zD8e3mvN8bvxYvF37Jok1xGh43A8pPZrdW1G,0.001000000,0.030289105,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 04:21:00,300387,3NKi3qddRsTca95Qcc1kRbBG36DFHamG22RtZnCLaPHBNG4MZxaA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,366922,Ckpa737eim3bBGWgy8JeUAjTMCZVA6jBT1Lb5JcbKTjA7phuDJLQo,0.001000000,0.030844696,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 15:45:00,296158,3NLAMg5ZBRAtnZRtEKiqzNjbkGVbNEfrHm8fFFgGJrvG2PxeaiSh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,354734,CkpZksgnW5cQJWVRnsfMb9oyzVFgQby8hFv17jbiQtEVUDkJ8fpfS,0.001000000,0.034021574,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 05:45:00,291811,3NKUw55jqWZN5fTfGxGKRnjRt2f8drcny2a5QxmTUaq7CFyDBmwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,344134,CkpaFMZFtCGapsKcGDG1j58AViGJvKdUpU7j7z7Wbs6xYodV3hG1a,0.001000000,0.032095623,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 07:27:00,287409,3NLn47nSKKminB97tCdM8MjErRPW6tMaLi8VuXoVGEhcGswuN5tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,332285,CkpaCeSd7DbA3Gd6PG1t21bubLtwyUtse8zhWbQ91zzfhdSxvQNXs,0.001000000,0.029578908,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 22:33:00,283840,3NKVEcYbVkLKqnJxRaZAbgZYEdnqTrGqSzs7x8Se7yVbWgxJoGCH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,320558,CkpZhDcLwNTBYxfSkYvGXDCXF7EjiSs9arEnuVU6q82HRMZj9LwfZ,0.001000000,0.036969669,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 11:09:00,279637,3NLoxAPYC4PzwakuL5a7FNe1kAT96bdryVMEkWw6aXEj7HVyqY8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,308961,CkpYXBmraoEj8iDzAbYiaEEFsquy6ULCia9sjtbTX3SsYgRSMaA4h,0.001000000,0.034143682,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:39:00,274499,3NKRErD69pbnxTzW8Sj88ww8EXNb7WkqbeXSAZfbF5Hs3c9LNXoM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,297498,CkpYcMB1ynZ5wCtqDLwAipj97DJAcARDeZoJe6CymazFfxApFG5nu,0.001000000,0.031772229,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 19:09:00,269978,3NKskeKZxZJAg5jyygxwRGNyWtzbLah18HbkXk2bAF22k5D5U6j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,286164,CkpZkCC6fvv46zYZGHoahXLDbXLMQicjJwNJpfG3PNFV2xzSea8pA,0.001000000,0.030482872,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 04:33:00,265980,3NKjzC97mbaZCzDgasZxkomaVzgwDZUpAtFvbGFZNHGho3kTyUfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,275662,CkpaKtxDEuXHWyQ4GjvqADdJaLgFAtANcnCgMNr2PrfF2wWDgHJJG,0.001000000,0.030334674,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 17:45:00,261144,3NKtkX7SpCv6TpcxjnX7Vo2fe2cMgMxJhWwMAsiRaZQCKPbLfHLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,264681,CkpZQDmxb3y7KoMpqqGSc1gw3KCzCRniBRa6cqtUjEkEFvV6sYejK,0.001000000,0.034960844,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 10:39:00,256947,3NKXx1Yvoo2vyxiHQFECFk4LpQq7sxZsiYW1AF89SycZwokHxsqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,253908,Ckpa23SBG3anoNzwHAvcjx6QWBbvVmS4UrvV3jfqWb1sXqUqP6kcg,0.001000000,0.034166291,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:12:00,252541,3NKv7bd7TzZ8oTbqJJLYYGSWz7VbYZT7FzZMtEdjp71JjWdoVebG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,243269,CkpZphJiA2ti6hBdUBWMPit6tG8MLoJdJZYAHztTMHnh4WLbRPfJq,0.001000000,0.034969592,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 16:51:00,248581,3NKf4Jiduex5drJwJfciXQvka8piajXLuhiRUv5sifvAQ7kQq11s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,233377,CkpYV7p5S9PgHEsLV3BtxVaJPpXtfH6HGpurBcPQ9GpGJq9MnNcTd,0.001000000,0.011920498,payout_from_AURO_Epoch_51,PAYMENT
2023-04-02 19:36:00,239391,3NKC8X5Be5eVAQQ7V9HMCjT65mVU2wdmm6M6wiHE82RpxsufCcjb,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,1211,CkpYxTG5ef9wE2ZmJBrm8toNJgtzNsRvc98XHjVWKxwLwgcVcK14j,0.100000000,2.436544782,payout from ZKV kobigurk#4945,PAYMENT
2023-03-20 09:06:00,235382,3NLVV9GySjCk9vn484JsGEaf17Tokgr1MzzBLYJdChDfpKn64Zm3,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,1157,CkpaBA7WA5w8Hrzk3M5y5o23PiztWyaRwh86pANRbrGSpSNHHYdRf,0.100000000,1.629171839,payout from ZKV kobigurk#4945,PAYMENT
2023-03-14 13:42:00,233738,3NL9fKy7LuowsEoMUQzav8emp3j89LPEKKucp4xSceSbaivvvYmj,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,20,CkpZHp4NU7YiTWErSzK6SpzG7zGh95twVje5XcxaJ9mBwWL2fDQEE,0.010100000,20099.287049012,,PAYMENT
2023-03-14 13:24:00,233733,3NKZHyDJVbArxmQMTwhKA94fuqVDm4HAKphz9oLckB4znSvLNED9,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,19,CkpZNTGVaU51q9C1mEDi6EMA5Hi2HtqsDPu3QbsJ2XoSftJVjEXCv,0.010100000,100.000000000,,PAYMENT
2023-03-11 13:48:00,232839,3NKtbc5SnkPfPL56bdFdWhfreRDTYZXETbcgBNn6vS6P51RPWz4L,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpZvdpP3TXZuKUPfvPYqvQCvnqmEaAm78uPYCC4SvoERSTrfRRYy,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-08 18:06:00,231984,3NLxAkizm7uezLaTJWoVBPB2BccAe9qxk2aoX2hntVKQLSLQHHh3,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,29378,CkpZ8jhopxGLTRNxY8exNoec1Dg373f5eDs2ok83gNgzKWEgvWnsX,0.030000000,19741.290124170,memo,PAYMENT
2023-03-08 17:48:00,231980,3NLoNcoxbzsb6MRfiz4DHKjfjcekL5ZGdMih4f7R4ezzwXqbj7Q7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,29377,CkpaL3MU9qKN6cfKeXQRHB2Yr7ryAjccv4sLptJe7PjEZHAAxHbjB,0.030000000,20.000000000,memo,PAYMENT
2023-03-02 21:39:00,230242,3NLtorXKYPiMCSQzC7AUH9kjGjAhHw7puPJcEZm4q9jQ9Tia96A5,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,1087,CkpaB2xdveh9AFvbn7edcDcG8XZUPa4wVWyWJHABz2xwV1C6FLVk8,0.100000000,162.012441155,payout from ZKV kobigurk#4945,PAYMENT
2023-02-17 12:30:00,226163,3NKPzLSJ8vAaZpPBMXbzs6ht2oR7jNTng1GB2pS3UMtZ9F7dEHZe,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,1034,CkpYXoKgzHYqXByzjvqgvXKRXdBk6uhqdQGXm8Um9oH6nFAsyrHg8,0.100000000,130.484444567,payout from ZKV kobigurk#4945,PAYMENT
2023-02-01 12:42:00,221435,3NKuqMtG9GLFDrgEbDbG3pop8LDECM5Qu839eyHM77fScUTzHK37,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,986,CkpZhmRM6XS88j9HoYDYZ5QdEiawJuKU3zXLehjWYDy3faNUFJ8zK,0.100000000,145.530339120,payout from ZKV kobigurk#4945,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,B62qpW1D2WsV7XE2RxZMgRXSS3jxQ5VfSV9KQa6KC1PMkLRzuNDkbBQ,17,CkpZJ1X7hC6j2yPWme9HraFifq9geHh7FGK2xXqiE4kt7fDLa2y7m,0.010100000,16954.687827647,,PAYMENT
2023-01-22 11:27:00,218435,3NKAs57YB35yUkVshKUpCWuAqqHeKCbhDpNz1zBf1feNuqHZWbaY,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qmg4J36s5KkEJRKzBR8rDCAhK5iJRyDyBeDZEWiWL84m3hGHwY1o,938,CkpaCe91h1aew5guVWit2fF1bbiFNPwkMUzTrJX8MPebzaMrfckg8,0.100000000,132.674239313,payout from ZKV kobigurk#4945,PAYMENT
