Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-27 14:21:00,182211,3NLRD18RVEm1poaHXdiXFGDyA6FgSqehaQef2D69767JAKxDvQdN,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyKUTmAMZAkHQ3NYYD2X4cxbxvxvC8MoA3gQN5pttbP8prjddu,0.030000000,47.172250000,memo,PAYMENT
2022-09-18 21:18:00,179353,3NLU3KGEzRS5Ln3xMaJW8PGsPNK6D385Gk5J6VCUzQAF8y6RiWbB,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,687,CkpZwe1eGkLEZCNnHjM7sFohwC1nhBtVYcDxVeTH1u7u5xWnyxQyb,0.030000000,47.202250000,,PAYMENT
2022-01-08 19:30:00,97987,3NKx1Vg24u1fe4qSzB28FKTQ7RfEwmjMgY8pxTW1fCfUwYMy4Xrs,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpaKYoxuPxQ55t8xCwM4qcTRsijcJ8V2ciFA9xyM3WBi5adNy3uL,0.030000000,62.040000000,memo,PAYMENT
2022-01-08 18:18:00,97975,3NLUFn3UStsUdn9THsqJjtPMHkvhiCFPuuFJdWZqarntgedBFncQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,50017,CkpYxvyPpn8PR6dCDKTmrFhCyav7XmoydJ2A45QuAShaFVHagmHDd,0.020000000,62.070000000,,PAYMENT
2022-01-06 21:36:00,97373,3NK84xtjU8f6RnQU34nc458BjmNbAip3o1BG1GEuEs5mQjxTnVon,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaBRvwNJ45cjPewAhGi2CcfUKh4T4DYTZ2PWytgBWsFGqH2jQkk,0.030000000,7.970000000,memo,PAYMENT
2022-01-06 20:00:00,97353,3NLiPn3TTvt9PbSFPTMnVq1EaCxyQaa7XySCTRqfafcwALBxFB3i,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,49663,CkpYaQZrWZFwSWscfGPCfujiYTMZFp3fPshAzPfSMsXT9QnNP1PiU,0.020000000,8.000000000,,PAYMENT
2021-11-06 14:00:00,78182,3NKxAnHWqqVNq1CQ8YvNAWUUmFa3B1aKEk49QJbLKDSfhPNyuQ6B,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYRZLT8Jf928QMC6n4YoCAFu9fUGYrr5p48YZ8EU9EDEihi2oD2,0.030000000,109.970000000,memo,PAYMENT
2021-11-06 12:39:00,78167,3NKNFQkWtvA9cNJ5YLZDicux6CE2P2V8G6mXeboVeqxjSqvyPWj2,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,39649,CkpZEUEXn5nCdRasjmKXvtjL3zbv8kgHw6tUFs37acHavGBWfjvCZ,0.020000000,110.000000000,,PAYMENT
2021-07-13 03:27:00,40423,3NKRv5HrEoXhhedvyS45HxoXau31kyZ5eixHnVtVkvRPQDHzHsFt,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYjxTebXpnY81sVVv7kmZdYP1aEnMzGWPW3Gb8BKkfJvpNYtLrx,0.020000000,199.980000000,memo,PAYMENT
2021-06-13 20:39:00,30344,3NKwdKeN4kYQ4APkd82oJx3tTYJqbwCm3GzMitGkTh97RcqozCGK,B62qmsA8anBqrsghspLwZFiGDVP49NNjFukXkFsTpEiHJGvdgveMhkf,B62qqa1wApsyUi1uE2VSsPrew15tHTHVN6PXwTrrcoJR35z4686TL2V,1,CkpZymdnyaKXCT1tPbkK2myTTbRQvUCFsmATSt7t48SHWLzNkCJDy,0.100100000,201.000000000,,PAYMENT
