Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 09:27:00,356684,3NKTSgtXC2o2oXu2RWbtjZxMtkh9HmW8MNo9fxUFDb9iG4unLk56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,574223,CkpZaTGGbvhLKvHiJunwcqjWbpoUSCGi11ZXcEdGVKmRfhzPXcekn,0.001000000,0.029228267,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 23:00:00,352417,3NKCq1uvC5BYpaMVfc7memRHoEu4ntgHAykciJbWBWYvoLteSceu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,555719,CkpaE6nuqbUm9B8RA3xohXArgG4by4zLaS14ffCwfk6mtqsTFYQmX,0.001000000,0.030206079,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:27:00,348174,3NLkTiQUAorGDrNRaBcSMkVHuRAw8XpSjg9gWdMcnpSZ91tRRcnZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,538387,CkpYhDA1G6m4p4bhvrKdZebRH113VeyGCuj6B982zK1M4P2kmGX3z,0.001000000,0.029060006,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 01:21:00,344503,3NKP4mnDsdAoZSwHAYed7uxWhqnZeHrEEUjALZtusRMgvU2RtW2h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,521245,CkpZ8LcBDm94yQqLtkxjhYLAaahjPWT76mkhKwtaefvyxaYR6ZWhV,0.001000000,0.027230366,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:12:00,340137,3NLuBdNnz2fqAX57kpChVjN85FmpcY6W4ze1jXCrKLEoHsgBiQgx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,503819,CkpZxvJJxKFzBoaoBkyQvmidyWk5MSAg3prMbHsYxL7w768uA8T8J,0.001000000,0.031754818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:18:00,336906,3NKJ3G2KU2cdBNkDWFgsVEYcJ61Zd6n5DpoLQNqSkXFK4q5gV2gA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,486836,CkpYjqvsPA4vZ2pH1REfJ7V3AsAchWbv3zTSQRQ21cHFDv4PBWCgb,0.001000000,0.032278825,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:45:00,333427,3NLwRfsyW1sc36DTvd39fnKqdDLjqq66asndDDZstYykJxPMSUPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,471115,CkpZvSDYaMKaw3oV8tP3UXdCBF4fMhnJepCpXK1FZHWCbQuMSScXu,0.001000000,0.029169390,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:15:00,328950,3NKiNSzz84Jkpt7R1VefbNc9hZDBePHXNDYeLtdvwPpG89jE4DBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,455834,CkpYuYSBeNSdcRc96UJKco71sRAwgrWv1UyvDAT6Y4YVf3kvBYim5,0.001000000,0.026855152,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 21:03:00,325035,3NLmikqrPHoqAF48Et7P8PKeQ3fFwWBSfxAWxekuuNAjDndQgK9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,442189,CkpYTFzbaukW8dKbnvtHsC1FfHweb1Eo6F567pQUXk96f7WCPwina,0.001000000,0.030111125,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 01:06:00,321069,3NLsDTZJtjzcBCodPN3p2qn56Ht4iAMftomR5yzh7FcAtX1rYVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmzGRYBw4hFVRn1KgiriZLRjVZg9rTvU7csUCvEs84ZwxqBM7dd1,429175,CkpYc1ZLQfexyUXJEroRrVypnbED695T8Sxjgo83y1QVJMUA6WwFt,0.001000000,0.030144487,payout_from_AURO_Epoch_68,PAYMENT
