Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:09:00,355705,3NLcFbyX4xb8nKGoaQoVKCEvuBCPhJyrtMrce1K22f94Xk2ykrsD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,127803,CkpYURETVnNC879XHsedVuVi4T9Ena6auKGGUDEuY2GwcGSBbL9hD,0.001000000,17.317648631,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:45:00,351642,3NL2sDzZ3FhEn9txWo3kz2k4nrXq4pXkFEj62uot69k8G8L8BTCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,124055,CkpaHFfTKE6rzD25STweCpGM1b5PwezL8SWmx9yKbpsF8s316BFzJ,0.001000000,22.591932100,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:09:00,347608,3NLmPGo9mCVXB1vuJgh7qirFecGaC1wiyb7wzf7pJ1GMT39r7bTi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,120334,CkpZ1wz2RiqwkFMT4AwdELugpZjtdWShDN35JmtKf7jBtbcWBpja8,0.001000000,20.613100460,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,116432,CkpZRgDYm8nEjeWpD7pwZRyd1sBu51r8JFw9mJsKdEoYZDBGVDarA,0.001000000,16.181902248,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:45:00,339566,3NLauQGPk5t7smNhVLn3HUv9b7pFEUSvB7uvi5L9titnD5PLTmdL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,113049,CkpYaFW1qLMPanWtfzHEoys4ieoc6gSVnfqfY6eX25YwGZSe1xVFs,0.001000000,16.967350614,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,109510,CkpZkDJAeJn9yYmrRaXY7pU4ofRZKkwsV6fxacxeMwCSL1CHpd8Kf,0.001000000,18.304913491,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:36:00,332159,3NKDXM7FLnCxJfje2F4xbwxirRjxcEZAipMDgZhNVsyEoBPu9etb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,106078,CkpYuBZdRUanKzXwenoRPpnBiFHkAFsXFHtdWZ4ciz1uaWWeXi53s,0.001000000,19.754449821,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,103515,CkpZBpGufq4MQ1s9hKzndiD8XA714HwYGNdEVqMsi7Smn643oGF2D,0.001000000,17.593917228,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:09:00,324031,3NLjcXrY4dnsodyfLBNk5rr2H5JjraLm6dpWBZ29F1xmJpUsUfT7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,101248,Ckpa4RWzdKvUYipkemf3PWW5jmtgQD83SAbY2z8AZt6BBCmwKKPLH,0.001000000,21.094618144,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:09:00,320152,3NLv6RGgMeaXasFXxsHxoi54CG2mcay6EtLr1nEuDVeVfuNnSo95,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpaKh1d2zRkNsJFeYjmDUT27izy2B4CL1kAeFEr5fPaqyRVciA4n,99027,CkpZjv63nNJW2BaUqJfBxB9bbwNjijDfpUnWLzSAwZG6FDtNkZEwD,0.001000000,15.827136888,Piconbello epoch68 4%fee payout,PAYMENT
