Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 11:36:00,248522,3NLdrUqMDVRC1aBeKzjAJVTaQk3HPkvgP9yhVJefRqh8RfQwDWPj,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,20,CkpZU4wZUY3sK8eKcP66aAbMg1c5f9X3Y4qd71L4792VqqFwuC5U1,0.250000000,2.420517100,,PAYMENT
2023-05-04 11:21:00,248519,3NLpCqvisc2PmewAfEZcTf5a3cWT55HJqZhNSRWCDDZy6j5JFkuz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,20457,CkpZArbLJcAX3ePMttCYofoB2KTFrjExyhoWrVnXoC9NTnYfR3QcC,0.020000000,2.670517100,,PAYMENT
2023-04-10 06:00:00,241521,3NLk117Sntmwa9jvekmsNnGe59fmDDxTkfpevyaRHaxnEw6BFWRy,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,19,CkpYTbAnVcPLNdxE9HWbbBcTk911jmdEs1x51V22MhE9tQQiaYfpN,0.250000000,19.750000000,,PAYMENT
2023-04-10 05:42:00,241517,3NKyxiGp6MW8h9dwBxudfPBHumnDda7oHsUffkBEewbSmLnheyYM,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,19,CkpYcPufaChm4vtwxb5det7YaWBNUuAmnkr6gbG3V8ewcCpE2siXY,0.004683330,20.000000000,,PAYMENT
2023-04-07 20:39:00,240843,3NLKwTE8BuBTXDYbNc8rY3trJtfqwM8HbcptPA1QvktyKSMpkBoY,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,18,CkpYixwvDdvjm1LuA1MeUHAtDJtTuZzHgo7T6S4KwwtMJgjFfLvsS,0.250000000,99.750000000,,PAYMENT
2023-04-07 20:24:00,240840,3NLp6hLtaxYURb1jrAr8ira2fNewYri4Sx2JzfBvrNqNjbwvU4zE,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,18,CkpZ22zHZaurPFgFW9wWANfabDyDRh7zdEKkCwTh9KimkXgsKWEP9,0.011038710,100.000000000,,PAYMENT
2023-04-07 17:15:00,240801,3NKLqdp51A3qVX5ZzYKyp1rN1t8Hqoawrkz9uCQKGjH6wDQKHMdJ,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,17,CkpZTrhqzyqHmJW9hs6Dnxct4G1Bme5iH29xzMtYE2jhjk7EELhyN,0.250000000,105.750000000,,PAYMENT
2023-04-07 17:00:00,240797,3NLuScQm1FbLEkkYwyXfkc34dYA2ESKJCd9FvZfTp3n9chDLAfw2,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,17,CkpYcmLLKgQM4dLgEKUjYMtpHVjVvfLu15SyfxiUCYoSeNHwDft6p,0.004195240,106.000000000,,PAYMENT
2023-04-06 22:33:00,240570,3NLohpnDQdZUkk5VkC8fV9L4dgDy3e6MT4aixEEHLzaRn9kCs3cc,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,16,CkpZCVT9VHTZo5YSzfUHsGapSXvEEZejJDT1q2ARrtJqj3n2WDq3d,0.250000000,200.750000000,,PAYMENT
2023-04-06 22:21:00,240566,3NLvHqpBz1DrbRsgYu22iroeJ3prCzhTP7RUtxLEeqeZ73w5qYPz,B62qnLPY4jz9v5ShceYchWDu5xDU6VRrYxSza7wJjHT37gpueWmu942,B62qiuXjvnEAYW4gC6HsKkxaGMnntjSpP8QJUfZrJufJsNciTUnfey8,16,Ckpa1i8XwFZqnAAnhVehzJhQDJSZk91hgsWdmgGZkDhxzJToyUMWZ,0.008900000,201.000000000,,PAYMENT
