Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:54:00,351994,3NKY49G3GDWQRBs5XNS8RkVJtdwGBDPd2VMpunpe3ZWoBbCxrCED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,546865,Ckpa49h82VzD8tMFrN7arRBjjwzJwN2JP6n3GLiR5N4d7wZLaSeyH,0.001000000,3.887249680,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 20:51:00,347732,3NK6pCYXUUgZe3UtncGvW7Y4pjsPVwD2pB94mu23pEzXuXQu7yNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,529624,CkpYyy1U83a6pnouNySnbvYk3k4FjuJTzy7DiVAzpaFaB19PeG4rB,0.001000000,3.739760129,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:42:00,344064,3NKDLNxVnZhddcgz2b487HXbLGKEqTXxmLmjSbyPpB2iACUFVnAq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,512014,CkpZMo869D3Mhynhy1kViBxAc53eitCJra4HA37wfLG8U3zMJHZJx,0.001000000,3.504302225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,494816,CkpYb94ZDoiCcDfpEVvZZZPipQkKFNTjF7EujjqjrNJfuSbu4SR8E,0.001000000,4.086558130,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:33:00,336312,3NLmCqFhtnGgGWVA5N2KfARyBKYkjHBgxJhN1CaskWuEfc9k4NTY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,478973,CkpZymcKkRvoJz6nZEDoqHxLfZZYFi6spmuWMasWjztnTUmqM5Ywx,0.001000000,4.153991084,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 11:36:00,332716,3NLSmgaZfnaqprz9Q44o3pnuQEDWWAoRJ6oqPSSSAJELnoaGgh7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,463563,CkpaBTWJzWaLGNL7XyLFKscLJhwaaNJCqDn7JoXoSFbgeQaMeu6PF,0.001000000,3.753835498,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:18:00,328670,3NLoYtL2JemEGGhe4ohsH8vzCjci56LDQyqsCPGTwBYhdz5SqvQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,449302,CkpZNYvodxvPJkp7mKE33RhoyducQUXwJVr9NDAg52FM12MtQ6wFx,0.001000000,3.456012285,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:48:00,324475,3NLiLprZVfsrFdUKxSAzJ3yq1SCmzKFQc7zMoxMGTS4c35Chtu5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,436121,CkpYT9BwL8BHXmrVhC8qvspLNnCRJ6PZwvaSwvTev81c2M25wign2,0.001000000,3.875026048,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:33:00,320614,3NKCCrE87nTYAUYVq1oxfVzmCfjKqorodzwpbDotrUm6TrnBiGRi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,423171,Ckpa2oUx5Bms3Ne2ynFoGuv77DzKZrYjyCYcte7MZPWLSw8XESZHH,0.001000000,3.879320652,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qik2YBMVqdv4Zcsq3PiJpzBGWiq7XbBSnXWHdaic2a916i4vzL9M,410349,CkpZhWdESLapwnWPsgLZtvZXgqNiWdXti6Lpz2NCwAPVkct5a8ims,0.001000000,4.260411290,payout_from_AURO_Epoch_67,PAYMENT
