Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:54:00,352351,3NKPFUBDBuW4poKdjnQckAzW4Y56x3CdhqwCuYRrffvcDX1byPLX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,554216,CkpYUcUBHM1V4Eza5odrVmAKU23PZWENtThh6PgFA4U9a3GESmHmd,0.001000000,0.093225117,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:21:00,348102,3NLTEBJr3bN8pc2FdvqgYyK6VstaYGKdD7njC177en97rqPJ7pQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,536956,CkpYZeJ42i7HbDjUfkJkGsUpmGyi39kbRXwiZ6ZF51sDzjZ5qGBY2,0.001000000,0.089687974,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:18:00,344441,3NLj4CMhvsme7ArPcE8jTgcJtDT97qv8fuCsq7UbUK5q5kGBWdVU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,519861,CkpYZm5D13uN1KqVC6zK8Vd7joD3jXQ6TAzeCmGzUWSxFocXsop1Z,0.001000000,0.084041158,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,502489,CkpZWG992s36DkpkhGqHLFtjFbP2aTyfwgp67DqUAXujkEKajpbqD,0.001000000,0.098004980,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 10:39:00,336848,3NLQ59Br8L8My1ZL9M5dKd6VQfip6spXe2cdR87DX85wtmkenFKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,485542,CkpZAAcDyK4bKVFQerHrvbLKW9X6JPLN6bia24XRJnb8isd93wpoy,0.001000000,0.099622183,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:06:00,333369,3NLWPjZCfDD8KtrUW5piuN5K4LH2FxzEn8Hdi45JvsnZxabUjaGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,469874,CkpYqqHCH48KLvyEiVaairoQZ4PXJCw3XyDyQ9YQm78oMKGYLWL2v,0.001000000,0.090025551,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:21:00,328906,3NLN5LPRdHSrM98M1kjvbaKE9JZyMxirzLxzpfYeD7zf2sgnqLp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,454657,CkpaB9ZT3neAzg2cqCkrWhfWkEn886SCnLuYDkoNPJX3vj8N7TYTN,0.001000000,0.082883074,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:57:00,324970,3NK8TsGVJszLVV9M4p7CxnSq3DzkvnTNAiEHTKfaKmmkSft27mfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,441121,CkpZudt4LJwJGc4JsT67EhpJyBJvX7UREEgxki4Ba2MeY9KT4RRYf,0.001000000,0.092931977,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 09:48:00,320941,3NK8HdPUhCjHbD585oLwEZLWJtkij3CkjGqamJdkF8sX7pbEgwDm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,428132,CkpZYk8vGAEspqXz61vQ6kTdiRySzWmPzyo64e597EXKSHY3hRJSf,0.001000000,0.093034977,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkSkUTcomZUecBX3ANmxof6rMtnGaQD52bYQLHacqpw4MmJnmh1f,415276,CkpZpm8RH5QxigS8RzkGoHhCzc5eroeBEJzUaapu6s3oGC9VDfCnE,0.001000000,0.102174380,payout_from_AURO_Epoch_67,PAYMENT
