Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 11:33:00,352023,3NLuW4UJqgXp8brPg9CbpUkPADVPAb5hkaHu28kA3TA1XLiQkmz3,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,753,CkpZnHQPxffyGotxvBsFpbS63LBcU3KaMvLXtstnVZYLUjW9QdSfo,0.001000000,60.760189383,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,734,CkpYZDxs6mU4BzFvjTriYoEgCK6GfWaG7C9LAubgiYUJCBCTyXaWh,0.001000000,68.771398111,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-04-08 19:18:00,344158,3NKdDVSeWp53JDL2BMqsYvWMbxUvuuDBZ2G3qnvsMmd4MZ86UgDT,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,716,CkpZvk1yZC2dD2o5vofKfxXDyKKYAQAwHBKJfayoJcTCJeTu9MH5L,0.001000000,19.653910093,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-23 21:09:00,339839,3NL9WgjLC2WdUPo5ZPKq8hMbff3SggfJJDFTHwLs3JStKVa3W8vY,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,712,CkpYbEJx8oDCY3mGHUn5ECR1fkg3LUYkbDbNvbVGcPCsPW26LRYFv,0.010000000,100.000000000,,PAYMENT
2024-03-23 20:12:00,339830,3NKpjzkmx7riwwUQDMuZg5dRShyfDF8z7YnvHC44x145abLDoxcn,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,696,CkpYgvXsz1kDRJCoyKKcdDVVT3nHD4wV8u7qgLNwBkc3puKGWiDFG,0.001000000,47.770150559,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,676,CkpYuFwTMVZwNrAq1ur1bk2bHyep2uMjjc3x7a1gzHfCzAP73D3xg,0.001000000,37.711604618,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-24 12:39:00,332727,3NKUKP9AJ8wxbUWb2yzpgi3imprL7twgzbzzgPeBDJD828abwcax,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,656,CkpaKvaaaqP3YahCmwuLuT8b7kRFadTnMYLV1EG2vPMvgmq8uWSQL,0.001000000,56.027095964,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-02-09 20:06:00,328846,3NLTX2azd16LFmhmGGfRcthKY95xVMEB4aAsNqq7JxAHneKteFKP,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,641,CkpZYBTQsKEA8MKa31jx4r8MJoKH6eopLmZLgc181aMRXqYSajJAH,0.001000000,3.088077196,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-25 10:00:00,324642,3NK5p2x355doB28AUxtChgivqH1HNHDawbJyctMwgcxdHZssr5V9,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,624,CkpYxq1op9TQuchTxLoaD6ri4wSbtFhn1Q6w4b2Ati8dyVYqnyZiU,0.001000000,0.434593246,5547116a588e8977c2c5915ab4e85130,PAYMENT
2024-01-13 17:42:00,321510,3NLQ9g8VV7CBY4KKt7ywgXCS1MqpkRtXZSa369LqiNa8b3XZEj4V,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,615,CkpZuUZAVEBjMYeYbXd4HJ7G4hmWquPSu3XfgZG2hZUX4szKgaMsB,0.010000000,12000.000000000,,PAYMENT
2024-01-13 14:48:00,321484,3NLc7tTVpgjbyZ9bNfM9Zq2nti3zEb1GYtjjTpPUWsiHZzTe9aP5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,604,CkpYcrSmMScw8RAX9gqTdTWJa3mhkctnEphcPrmFxehrFptfKZe3T,0.001000000,24.005712641,5547116a588e8977c2c5915ab4e85130,PAYMENT
2023-11-25 12:21:00,308427,3NLna6fkiJRBe9YCJhsoKNB9i81gztGy1uU2vewSp3dsC1gdGYkj,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,18,CkpZ1jFssKp8BDbpf41t5uZjxH8TaWJwmY5oABbfNyPUJT1eUk1KG,0.010000000,21000.000000000,,PAYMENT
2023-11-25 10:00:00,308411,3NK97UsdegN5kbW7r3ChutnozwCJBTGG5bQH3kaJA9oYSYeSJQzF,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,17,CkpZFLAEQWTNdiVSTCzY9awGRckjk9k8vu77RXAnSWGbXgsWJZFbT,0.010000000,30000.000000000,,PAYMENT
2023-09-25 18:33:00,290855,3NLB67CroCAjmBuSp2bjAcv3mPMDt73hmVDQXVJfzPGTwFuWA89u,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,545,CkpZBQCsFYKnQVvDHLGPVzckgYGxL4bGj4y3nakhBz8QK786YTkVJ,0.010000000,17000.000000000,,PAYMENT
2023-05-17 06:48:00,252249,3NKjWML21bvN6VVaKLjQNwWoJHqbeKVcCHPJsNbqsc5F1q4L8ato,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,381,Ckpa9K8RqkXGvNUGfkrRbxJ4XAFH4gShHtW3xzvs4LM5UBLHhsh6P,0.001061490,0.000602400,airdropmina.info - Airdrop #1,PAYMENT
2023-05-07 11:06:00,249401,3NK3VCpdYthkTYngAGwsfRKzDdppdWWHdu6arQdGuVLmFwuXnNW5,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,16,CkpZ8GubdqSYvBXRC58pgdyE4Fz295i9oXUWPXhcbBFyjUqB4dUtW,0.010000000,35000.000000000,,PAYMENT
2023-05-07 10:54:00,249397,3NKuDGzo58MvLG2sdiSB5dVZ5wgyXt3Wo2mEWq3fs5TPYmb9DH2V,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,B62qit8deduJbhydYv9BezU13CzNoSKhjo9UteA4u7WtL1BJeGcmYG3,15,CkpYmh7hp1SZZ4nKc1GZZKuTpCfzn2vqCYXFzNRkd36sRiNp1HTQS,0.010000000,5.000000000,,PAYMENT
2023-04-14 22:03:00,242893,3NK3voxKcMuhj8tZbPT4GGj8zJrD95PBgEVMYPJzkEzuaptijdLQ,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,379,Ckpa8RrumkFyr1dNjRSqhEBZtiNaFt4WJgzzn3fnFWR3FZ1VSx1vu,0.010000000,8000.000000000,,PAYMENT
2023-03-20 13:33:00,235438,3NL6JWshYHukeMeYbWCKJmkV7yDZUS76kJTtS8ZUhopwrq4P58f2,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,365,Ckpa1Bg6Gg8Nut9W9C9QioUDXPRexHwv5Jb3fvWXXaWawHNuwnX15,0.010000000,100.000000000,,PAYMENT
2023-01-15 23:27:00,216576,3NL8yGs2qyKXPnqb8jzovRWbnF4E7NixkjZE5X7AFPADYNRCz8d2,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,318,Ckpa5ja4nSp7c3hFw8JTL5jPcPMWZ6YZm3EiMWA1pm17L5Vy7oQmk,0.010000000,6500.000000000,,PAYMENT
2022-12-02 12:51:00,203206,3NK7LH5JusLjr5NK6yjvvs6PtTw1siJZxiHLN7oiZQAqXsejgVTA,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,272,CkpYnDFuTuBuqB8WhbSuyAiDanU5uYDE9L7JhCg9PPwyAnuXPeWwz,0.010000000,11000.000000000,,PAYMENT
2022-08-21 14:51:00,170224,3NKvC4yXF5H4GeH5NyJWumN1Z57xA151pFxNdDWDZUH8WsxCZBV5,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,181,CkpYxvM3dKTn2C79jGWMTyLzi5mS7TpYZhrdWQ3PVEnzYr4F8k242,0.010000000,4000.000000000,,PAYMENT
2022-08-21 13:27:00,170203,3NK68cxeNx3vNArhe9bYvhtSBv2wsfWQQ5QowNrys3fk6xHmyFdB,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,180,CkpYcdWsy9ZCUCpFJAY2ta2x1CKrHngoqfLrUm7eX2wJBMTaLeRNT,0.010000000,6000.000000000,,PAYMENT
2022-05-30 15:03:00,142998,3NKAbP8Zy7ACJJRssZQX4qM8V8noRZvn6gCzYsdNNJNhy3RVijYb,B62qkR9tHyRYuGyEvCZHQqUsS5KcmyubAENe57mS7xRrX8eNF1Krn7w,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,7,CkpaEqRDvKFM9w9z4EHMZhcQWNC7fKfx6eUhJY7s2akxdjLwi1CuC,0.001048870,0.000464320,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 09:27:00,140660,3NL31LFrXzak6qWuZhpxZVypP9U4NdBh2NwV8L8TMihefQzdDbzw,B62qptxgjmuegvWsWgtjsWGyADwm3xx4sSydnV3iVNJHqtoYnWfr429,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,110,Ckpa96HGFkxqa91agYqAyLhFNn5tB9BGYZnBa3bLukcTAKAeKnA8w,0.010000000,5800.000000000,,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qnNGCgXVZFNruU8Nk9MBQCAWgU71kjNPL9Vufn4DPR4VeqiqaQSv,B62qoU3xZa6dzUijFNGWoHnwFXoVtaWHAobbVcbYQLNCp17qqZNSiFq,16,CkpYzVs9Fui6XFVxbrYDKaZ8EE6TUhSCMfjJENnrLSGJtkBeHoVp5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
