Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,132143,5JuwE2EhdQxCsFLPDECShRkNKHyEJorWUquWvLPEW4kQKwiF88eL,0.001000000,7.346529128,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:09:00,355724,3NKitXoKtxp2qNRJvkCuQGTwLVryfyb3qAJv4Z27cZ8FhHoyj8ha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,128417,CkpZQAApLNTffDiP9k99hdKJLE6wFpDaxpp1Pc3jqo7kpjtx5rztH,0.001000000,6.196195215,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,124665,CkpZoMkEugcVHNnSvnCmhfJKJgMQi4Tvp2LNkjXecBYjsy48SSrtL,0.001000000,8.083317530,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,120941,CkpaBZkxrgLoSohUuBKhHP3tNaHtbudhk86mB87vYXU9ciEFcedYJ,0.001000000,7.375304217,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:21:00,343689,3NLHzV7BH7WZpqJj5rVmmDpXHY2WzsVXsRKr3SBTsvX7BfrcP2Ze,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,119131,CkpYxw9tJ1eWBVveEJLarhNsZD3976g2QnmQK2qkv2uuvNfLADddz,0.001000000,5.789603229,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,113655,CkpYYoBvp1xRhucdRgSG22sfesFV27beG2JQ4DVt469doqFnfHJ6q,0.001000000,6.070028675,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,110084,CkpaDm2GrU1aEa6o28yg8FzhXqY164jLyCUkfwhuKP4END1BD4WyB,0.001000000,6.589893941,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:15:00,332172,3NK4eetPSqb1M4dRDoMTFirR9awfmMpHbWHKAa7PBn9xGoattxG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,106652,CkpZz3nybVrQmSdGcyUrLtFf5NdQP3r83vfM79ZykAhkUk5Dn5uDM,0.001000000,7.165996076,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-16 06:39:00,322187,3NKytkdtXoXX7VD25jRH91eUMU2m4wsXSehteaCs4FRJxPDZn1QH,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa9Eq7zxPufYAJ5UeW5T4PM3CpamvBWRMHhExe2f5CyGaG1WD1t,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 05:36:00,322173,3NLUxNKEn2JN9MKgNY5W8oXBJAAeAM8Vv2UKC6VqxdDn7REZMfWq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmo8esZpSafcsowq97SgvewBxUZTrP3shYhUAAtzshx4nw1wo4NT,39145,CkpZVsTyQZzQ8UGK5HX4vzk4ZjZwRkcRipHVHfzuQfAQKD4GzkL54,0.500000000,1003.975000000,memo,PAYMENT
