Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,542683,Ckpa9C2wGEXiEAiSpzMm2CNBmQptR49oQTF7tBFnyLRaxiufnWng2,0.001000000,20.169511992,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:33:00,347502,3NLVuHuk1PAYgnkqu63ShYNr4cNMXcS5AJYUu9kUijgTgGueYicT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,525443,CkpYakYcrUm8npN2WBzjpojZojZfZo4NSaSTVtWjXSiPU4gm473Fb,0.001000000,19.404242825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:03:00,343653,3NKv7BJu31GHnVhYbfiXNjnKErjmUYQmaJQ5DyDSBsheuhM1VwU2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,507882,CkpYepnjGxnnUsTYGiFRkAXh9G8fBPzA27c5f3WYcpQ3hyRpJieiY,0.001000000,18.182538145,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:57:00,339524,3NKgZyUmUqhhnFaTPTpxVHXEGrmiYeaZMkxp5gGxTzoVo4PjMTwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,490832,CkpZRTMFTCiTxTLHWKRx76CwQPBCm2ajyEWU8CgEXssGsyN7CEFKu,0.001000000,21.203650339,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:09:00,335846,3NK6RECDMvtorLMoMgnU3JyWMjN51wEN6pAWWX15U5L4Nc2uWXku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,475021,CkpZwbFUWajYaMcZJ89nWizAK6D6nhY5NiDVYSewW3GGsogKfwcJG,0.001000000,21.553535143,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:57:00,332512,3NKsXciHkWLVZcdwgdc75ifo5pvUncKxCBPDrxbwBGrYAt6kp8dX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,459673,CkpaKHyt31mTUcYq43gnmsqBYeFoKzauXi13SjPXzHDWGo8XKV7ho,0.001000000,19.477274642,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,445921,CkpZduvM5w8cueVTi15oYJoRp3i5txMLAzRNQeFrihSDNHdQc3xip,0.001000000,17.931979320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,432870,CkpYS2QPCQ34BtFmNFeBrkXYLZZkvzYVU2o7fMqW456XNwufiMtev,0.001000000,20.106088089,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,419943,CkpZs2GGcvKe2mFLBq55uueM4QASFQmeDNfD4wXiAn6GvGmzpGfJM,0.001000000,20.128365612,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 07:21:00,316518,3NLVBw5sfaf9PxCtk5GeXMaH2VCoiyf6sWKeEBgfP3bJbiZ6hZv7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qne8WieDJp2LnQZXXWbonmBCPsYwCztM1SLVhnYxaHZ2bhfJzEMN,407179,CkpZHKTTViNbSUepYm3A1dsG34iQmugcipEEi7WVF4QrjDz6sxq6v,0.001000000,22.105699773,payout_from_AURO_Epoch_67,PAYMENT
