Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,Ckpa3dw2TqT6Bv811hkP45SJcZc3WCQpZAdkovU1V8wBPMD9Zz2Wy,0.100000000,103.900000000,,PAYMENT
2024-01-11 13:57:00,320983,3NKFxaht9iyHtgVAU7UWB97mtrxSebpeWbXvZyNex5F4x3eVfUWa,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,110,CkpZZzMEmuQ321y7TpVN5VZMtLYoLk9DBaBoqkJBHkfSpg7ybYqxa,0.200100000,104.000000000,,PAYMENT
2023-05-23 08:27:00,254003,3NKoXcrQAt2KKytBd2oDcUia4rNwdyp7vpUp7DVD6KrNk2aEta3P,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,76,CkpZof5SfsN8f8GGhvgWJwLyjvBnRx4bFksD5E7N4Es1CwgEckXM7,0.020000000,249.780000000,,PAYMENT
2023-05-23 07:57:00,253996,3NKGw2Aw1mZHSk8M3Yu6jNMjmyCsoa9nUUgj3C4DjVAcYe5rzgez,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,108,CkpZM12eoFzQMbbZgqj1UEEgcYwaUXMCdzNhkfqarj6R1cSUKPasE,0.200100000,249.800000000,,PAYMENT
2023-05-20 18:30:00,253235,3NKoMwuPSsm4xbdvRVRDb5Je1JUgFDSru12tVNC1Urj2KzoUmzfk,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,75,CkpZ13krvasbm5RWjaMqxNKXi9n3KrveVA7Xub2JWLWW7LJTStzp8,0.030000000,349.970000000,,PAYMENT
2023-05-20 17:24:00,253217,3NL1bp1PZDfWMuFgAfBSxwSixVpDiiVALDJFoDzYBi42hve2iHKk,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,104,CkpYygGTcKCaw7UVoMqXFUc6imo87PG9krFyeb4yDWhtByiZAQxMg,0.200100000,350.000000000,,PAYMENT
2023-05-18 17:51:00,252651,3NL12g25kVEJKMwQy3Squxsttxkd8fusxaQapLQxXSmbJTCjafqD,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,74,CkpZFFCHQ8jisqr4nPE6buSHFWNzG4AcPbayRp35EogtvbZfCnh2a,0.100000000,199.900000000,,PAYMENT
2023-05-18 16:24:00,252635,3NLtboEfrBjnsFh85YWV28F2rF2gA32EtAMrza514kPbQaM9Wb9L,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,102,CkpYsVBmg6ZDjk8Ve265GUVe3LsPMg97gUkiGk8w7c98WPWtvLZsy,0.200100000,200.000000000,,PAYMENT
2023-05-13 10:33:00,251133,3NKJQ7rBTwFQhXFMTBEXHyKPaQahCyux8G6FpGHR77GLsFV1xQj9,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,73,CkpYRbGkmRtTMytZkgkPMX382heMPhdN4Q5yRGUfWokCNTS8mkmYv,0.007500000,565.992500000,,PAYMENT
2023-05-13 10:15:00,251130,3NKPnE9nDjSFAks4vTwhiaw35i8KVGfxnsyagWyw8rLGMiFLD4mz,B62qmck95zUpCN2VNHGfwz7xERqK7uhk8KY2TfbK17RjpUpfh1eaZxr,B62qom2FLRg2EfNfEQyPiMBVvzEdwLqdfNU7yF6v35hWM3Fkr85rzpN,101,CkpYWKSYsprUXxxoi5nuhKPK2UENTgpSN7PJXUCSk7k5RN3476QFZ,0.200100000,566.000000000,,PAYMENT
