Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 02:06:00,338295,3NLfiBPw4tgYTv1oyssrZhYHdYUpBNxdijezWYPbjVRSSkfjTSPF,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,B62qmvBL4MBcfPJvUGpzeSoqWPGoT8nf3tZy2uQ2XKLoJwDxcYZ8iw3,8,CkpZimQhnRPRYS4FtKvrfFce3Rpti7vwjWGDbshhwXVqUQAecvErH,0.010100000,1.147800000,,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,335497,CkpZd8s1BMPd3r3HYnbFFSdQGdYX3MtXYCe2qKUKikUP8BESKSmTk,0.005000000,0.101410105,MinaExplorer Payout 278 #305627,PAYMENT
2023-05-15 05:03:00,251673,3NLp5fEK1ZH93eR7HUdLNX6RL7jaKgBffFUkfJAkH9fUc8XLttDA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,133849,CkpZDgoGXUGkipuk3uNBFADy8Rwz1huxYw65A2kvebebbBLjAoSg9,0.005000000,0.163594851,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-08 00:36:00,249561,3NLWQ5Vec6wCSDTRTPBnb6zxFXD8yyABMNAZwYYY7TXYeozKMg4n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,126405,CkpaGYyyBZcWeU4Ud2AzUDcz8foFxVz9XH2doxGdX71U3YKfXFcG1,0.005000000,0.181381138,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-01 02:15:00,247567,3NKzA6zYsHk7yZGKopApGBrPkBgxzY7e6VsMdLnt31JNaobmNkWA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,118974,CkpZkMW84nPowW9RdiQ71HAA7LkvfCsAK8QUJ64Y6pkVm3dsy6M7y,0.005000000,0.175469576,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-24 00:48:00,245495,3NLFEF4NUfoX9K6Mv1XnchuASDEZWeagNpmLNjJxGCSb43BdvamY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,111558,CkpYQDYarRFwniXJwkCZgS33WPbnFjCQn3HtEUfjEsy7Vm54YVedd,0.005000000,0.183124951,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:00:00,243513,3NKUTSNAWogZoae35RzdgmrjKoaP9paHebxZDUUcEiJT6kguXxxz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,104245,CkpYqBZ6HfY8mpiyVTBu8n81VFGtiMnpwSqcMe54BgGH2zQQ7xDYa,0.005000000,0.166536160,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-14 03:27:00,242672,3NKGyUEMCBBEVhx9xu2cLrmU3grJi4VvHTpGiZyD6QajyundKGN5,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,B62qqrDqErYqGpFqWV3hgbCWwiDqdBo7pmmh8wsSqiJ28qgHPXbmNpy,7,CkpYg7kKGwQ48QjUp2iL5UYHbxwLSrxRK723cz27qSr6uoPKhYBik,0.010100000,41.000000000,,PAYMENT
2023-04-10 01:30:00,241470,3NLQQFnjAQ1Vd95fqWXbE4DgwueWFLkJqD2eczr2cDvvSpdDSRvm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,96897,CkpZobaqQTqWZzrmPcx4XL3VPmu7ukT9V6xUGxU4kMEwHRqfigh5s,0.005000000,0.161544779,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-03 01:15:00,239454,3NL1QU9Tep13qXJutWWzgU6M7uTRWktSMxhk4g5GnfpMyGoGsz5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjMCaGcrceDbzPqPFjaSAfrTpi5SrJ8ARDCqNS77LBCCX584V62D,89554,CkpZUCuWGEnCeQMKmR3Dt42eMVyvwKiFPze2aV9crSt6nWuQC5vuJ,0.005000000,0.160676455,MinaExplorer Payout 213 #239330,PAYMENT
