Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:15:00,356713,3NLjjTCg7BNWCz4cC1bmyrzfCGyJAFVsxCFScqq87ed6iAL3kG5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,574804,CkpaFyjsD5RbAAF6jjNm1PzDpR1SDdZakvmYuKpygAeHJPh6VNdjo,0.001000000,0.019845780,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 01:00:00,352438,3NKNS7wfCZqByDD1gJQ6WwxUeH8VGu1wLX96BeiGrjZk8UfQMaKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,556151,CkpZugbdGupaLtCeGxo4JGdzyZ5LnqbirshXFANnzCPEAx3fFtsc3,0.001000000,0.020649262,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,539603,CkpYmG6dpKQjoND6nQb7ynzWWqSPKfo6GEzATiP59ksSQmwmUsEpo,0.001000000,0.010096503,payout_from_AURO_Epoch_75,PAYMENT
2024-03-23 21:36:00,339846,3NLdUNoRPckMLRn5APtibfN23TznLuAoBKe3GC2iPFGs2AKvQqJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,497768,CkpaC91x5jTsKiJpa9BsYNqE2KPV97WS8YWK6LxiDYgtD5SDJ5jJE,0.001000000,1.356411458,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,481427,CkpYbcGRji4dHm8AV6bjWVFuxCKsRafWxAnqWyqggHCtsL7Zv4Nzm,0.001000000,1.379426042,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 21:36:00,334868,3NLPRnXaNkJhAKp4txwcd2tFjt1UuJRcQpSoJEEAxbLBUZ1X9bze,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,B62qmbWJDWp8NaTzKqCh4fyZvd1Xp9exmNJLEFQdia4SEgdsfGDrhdK,2,CkpYkDjgWLgZbFHVWsBTufmQK1ASXqjYPjQLaBU4MQEchoNYxjzkM,0.200100000,168.011991882,,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,465920,CkpYwmUSBS974vG9iviVQbYbgJziZhY8zbwGQExRTdMaMhV4Q5W2N,0.001000000,1.247195447,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:27:00,328758,3NK83fq4KwwkdRDsGQGafMaW1YaZuUC47amoiLQCY3TT7dMJB9ZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,451369,CkpZyHfuHhrMT91xsSduuXXN1VBJ7U8U7UD8FTGozLNC4bdKK2nLh,0.001000000,1.071088504,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,438040,CkpZ6hGknWkESoUkASB5kTTz332LzME49sQkiB3iUZg1Ga58gBA3P,0.001000000,1.200949389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-18 07:48:00,322768,3NKVQ3kFAx83RAoUBnvAmbNvJGgQqEuGgwtqA2bQhST1tBha4wDg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,39669,CkpYts14mNgH9PpBhahtsh7vNBQaKYovAd21eJD3G65Us6WoXGQQc,0.200000000,11.066560000,,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,425079,CkpZA2Mawh31Njj59s2f6VokNHtmcb9qKenGXZ25mFuHG4GTFKv1B,0.001000000,1.202280389,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,412247,Ckpa1QoMdiu5dNg2NqncbDiPnLN9DkTfyR5eyEXqEiad4MRtN2Vda,0.001000000,1.320387844,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 18:12:00,312691,3NLHpYxnwADMNRgEaHh2AUvVNVxckSmcWFEEJHW5n5aHi3acf1w1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,399554,Ckpa9U3J8X3FsoJ3mmF7ASeaGBLR3WmLC6z8JvyYoDcmHHJWyTRCv,0.001000000,1.089242842,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:42:00,308424,3NKYQfcQwWF3mCktvCDYoiLCHzkUjEWwuQm5wZvc5tzKSHxkdFfD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,387608,CkpZEgM9ihNFoxyoU5v4LtbNHSmMyGTosZEBUaLBDDTmiuGiPh1SD,0.001000000,1.130687697,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:21:00,304444,3NKBzEDtbWxeKEHmrXca5TFh25vLRe2LTSRzLvnDsap39mEBJYjg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,375589,CkpaAMZnySHAJ1EzsVWmtQT7zGB9hFkNpWRrXksdfSTokfaEg7VK6,0.001000000,1.001621948,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:24:00,300187,3NKQx7zmBChByLcmr4J8WreSC5XRaMu9YyXZ4zMY6r716ABFTRAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpvuv7bK3R2S1ShFJJWEe1rGftun6hzYBJ7xiyipBQJYREPQ5T4f,363296,CkpYkcQKkbChwZVEz4hUemewU9vMMYQKBP8w4VXfZDF8GsdSa4yQx,0.001000000,1.019994407,payout_from_AURO_Epoch_63,PAYMENT
