Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:54:00,356549,3NLAV8UDxjNpNUvcZcnyXQAcxrdVQ368i9RzU5AayCDQNimWaxnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,571511,Ckpa8YbSgcjf7WqwQaMtGyYsDhX5UoqjSUdZiiVgoj279629k8dfg,0.001000000,0.172777112,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,553108,CkpYSLaAv4n5DBUZAqpo1AdJYJhtM1PeZxYZEJWDUxG89MwFqaiTh,0.001000000,0.178557218,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:39:00,348046,3NKfen4FfJtpuTrMoxeMAisupWe2jPTT31zjHWTf3uENkbWRVDXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,535863,CkpYSg6n3JXvtcNV3Fm44rxBpJuz4jSTbMQ3xXJuAsfZPYht1f9vV,0.001000000,0.171782419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:51:00,344396,3NLZy41SVK2DPiZTdabkuZByJqSseQgz91uKoSTxzWb6XJPbvdHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,518797,CkpZArVxdswkgzpkHV2MRt2de2yHn77MpkpyZtH94j8y7hwsU4ST2,0.001000000,0.160966883,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,501599,CkpZi4me1qTeZFdbjJcEUEmuumd2XrabPz8YJ92x81SmWqNw7sECL,0.001000000,0.187712266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,484651,CkpaDC34QHEDphtGevKCMK2Pee3BP1E36ioisjVZuGhmo3TwCpfsC,0.001000000,0.190809739,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,469002,CkpZiSHwPvGPEfbXR34qrKypPhshVDDLDDDKepaYrqVTKjaE6BvJG,0.001000000,0.172428965,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,453841,Ckpa5zocRDJ4iNt7MB1Fv8bsUK9pSoJEsg4jVnrGc3o6nie3KP4As,0.001000000,0.158748736,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:30:00,324936,3NLAyagv4wbtU9aNwcMckbFgLSB2UydzedcUW3FmdZhj3HREXdxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,440349,CkpZrJ83CGAdtAFMa5JdieyJf12UkAjU4ySWDVev6BU4q29PNQpcQ,0.001000000,0.177995752,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,427369,CkpYmN2emhomVFUqTURNoquqpjQxmZBFUv2pGnE8oDSp9rR7m2Gte,0.001000000,0.178193018,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:03:00,317224,3NLrKxnwiNHjQjoAXurMZtjUCdKBH4qECChQRCmjiiKw8qFZqY99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,414514,CkpZ1BJdrawoLh1gK9VtGdXr8EX5Bn8areY5vAEjpT7rs6P8RTCUb,0.001000000,0.195698029,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:03:00,312858,3NKrtFcMda11kAWjXuZeCoYpkcGdJ6P1KYF2aUpucyvGDPVgj6FR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,401765,CkpYp11ZCFcV4jUEvvEP1PEcPYTZpEJsE8DBR3Fmhdgooz7351gtc,0.001000000,0.161439442,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 12:33:00,308725,3NLqdMiW7gabxhfjmPM1FVsyNACKH4cKyxXxTK1uYdoSHeTfFVEs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,389780,CkpYn9MQazAxYeMKtDB28isTsN961bFqhNoBsw7BTBDSi9qR2qNgL,0.001000000,0.167582099,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:39:00,304554,3NLHmxWkBTFzThbSBEcTEb3ahptCQeVnFdT9ESqAYEeajkG6bVzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,377753,CkpZyhyGwNKskGnA8RDcs1MRq5KzFQGHC3VtoVQX2iuGf92ZnKL2L,0.001000000,0.148452921,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 21:12:00,300305,3NLWXWP799dYPteEBC4iSRHoADFfXzPdzd1957CcrMTz3dro4rSL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,365438,CkpZpPqfmg5M4yHGxy7byNJhUeDMvHC3gw2a8GeckdKjW9hzWUSbu,0.001000000,0.151175941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 07:45:00,296048,3NKoxD7eb5u2QcS2bBNwgvgdE28fyoYQvW39FjQyfbXZK56gP2fJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,353258,CkpYrLhWL5dxqUZWCMzi16V2YYumUox8EAQyp8FAC84x3F2NQdBPx,0.001000000,0.166746422,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 12:57:00,291329,3NKsXBJGtmJHSJaG3nJAF8jXiryaPP8uyZCqkMgSNS1iE5sL73gP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,342690,CkpZJoEqhixKp5hKWUjsUgBTEZPmwZPWteTxdPbKvKCU6pQ7Ssfrj,0.001000000,0.157306966,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 18:15:00,287268,3NL7TgRZbZuZzK1mp3vuw8KLEzmr5Li8uboakNSp4uvjc9ZdLdyQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,330855,CkpYRGRuWhvxJNXjnbexc9JnPaefYDbLnmxBLdSJJJ2VADCoSUNXT,0.001000000,0.144972086,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 16:33:00,283776,3NLsbePaByRKqvEadUPp3KZnuEP5mwfNSTiNtLnfnjtMeRiwzYPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,319142,CkpYt8BGkGZxX1ytGLCtemrxTymfvDG4p9Q5ZgzK1dDFkhhWxYJT3,0.001000000,0.181195658,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:03:00,279483,3NK7Q6yPG6KqxajZVNtqwQ4ACKqKGm9XcPwSqDKAYBYCjfSDo1J8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,307560,CkpZx7tLtcTqPckFXBdduXpk9f6ftYxtfRrNij94Wug2WDMH3LbHV,0.001000000,0.167344897,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:39:00,274408,3NKF8DZT3XTvKnKPYDtXq6J2tFXH21LBeA2gKtu7EFx8DD4JJ4aG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,296108,CkpaB37sUeS5DLGFkRfJvdreSMtCcwJTfL5zZXYUYyK15PMnDfUTT,0.001000000,0.155721864,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 04:24:00,269806,3NLGLgyRT1B8jua4LZJHvqBfpA1oaYt3rxjFPyUz8P5NyHuMJFbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,284782,CkpaFgxSzQxs7UzzkRbTX2NC5CDBsSxEKYAfonhKnEzv4aH9JScdN,0.001000000,0.149402303,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,274288,CkpZKAmkyTVayucsoWtATbNZiokMrDPgVQ6HAy7BmSYqg6uCWvzTq,0.001000000,0.148680977,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 05:57:00,260994,3NKKU5911UyPccDDg7Q7fFMBFuN1VrDt5WCXNd7fRBLUHyhSzoSz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,263381,CkpaJhUrN5Z2QTKuMg7dg19PBpG5ScpG3wcoupSZ5vYBbXEqyx5HC,0.001000000,0.171373237,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 23:30:00,256820,3NKNC82qwqd9QsaRi6S8v1rnAUXFBAyyVMMmC2CcJWSRSZ2gHHx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,252657,CkpYfSnDrtf2MHAwWEESAg61GyABmybTViNsEQKgS7sveTMNpZewc,0.001000000,0.166767390,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:39:00,252318,3NLLbECbv3kQWZ3bhkX4F82ewH379Pk3FF9JNk88nUaPht8vnbwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,242037,CkpaKVAeYZXxcMMSAUPzwcvuS3wzMvDwsXgoWzFcwegp5ZYNAHF6g,0.001000000,0.169332484,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 03:54:00,248430,3NL2Y1cgzBzbFvGe8eJkSD936kzVgFc9YhijDQhVLXYiyAydviDE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,231571,CkpZDwk2G4Dj5hxf1pb9cVn9jJGGsU7pzsnrAZq9dQz4WwSgR4x7k,0.001000000,0.143044728,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 10:21:00,243603,3NKAKXrfTTmoKt68SemvyGKGA5MjkaVvKhYChRabfwEadovKCukt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,221386,CkpZzEXRzumDf3CFwxe3q3wXy8WpNV2QH9b4Wq21GWSFrLTNabDCZ,0.001000000,0.157634784,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:09:00,239678,3NLXfuKrP8HYErFWH6J2oCe4s1cLoW7U1qVyPzJ8WGHKuxdjTpaw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,211532,CkpZztzpsvcfDupDoLyzfDbJ1QdLa1HBP9KpYWpBaAWtAgmr1eYRu,0.001000000,0.137519947,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 10:27:00,235115,3NKKgVpoBSEWfeFaTt1jF7bypK2Y8g2bA5mBdUjEbPc7MwZKMTpE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,202043,CkpYXCrkGkve6wgKM9uDue1j9K4ubuRA19xXXLgLLrn3dpHRr39iu,0.001000000,0.160574668,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:15:00,230502,3NL2Kqr5KckBLw28EvgGKMTAUPnfyTiMQ8mYSnN5MtDJ25DUTa8X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,192858,CkpYmjf7GLu8N9wWmiiveqyxFT1T1iSb6yHgpP2P4fA4oDBTY8ffj,0.001000000,0.146566119,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 14:21:00,225916,3NLSiQhmZxjZqRhKzdcHACYQZpvjYCc9c3t4i1spgf35L8SSGgz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,183819,CkpZUtP1CWpA4bsYvwm2WmvDhBUYs18jnJKUK2ptqyVg2Zy6vysYp,0.001000000,0.142287394,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 01:36:00,221316,3NLTEd9yMnJSQku1SWz51Fv2XrCKuwXnNpgjthLh8rkZdmexUCvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,174916,CkpaCTbAnmZPUsxPXy4giLaJxEmkuvxgYwF8CYJGa1MUNsRh4GYnB,0.001000000,0.131838615,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 14:36:00,217004,3NLo5iD5jErvPebgF5Ab5XgsCcN2qCjUCD3a9nbuNCm4y4amhNra,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,166189,CkpZxngx6EzWEiKnJyKu6pfkE87EipoKmXgEMRoshA5dqBC9MXFYm,0.001000000,0.145430677,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 06:45:00,212511,3NKP4VdEiAgZB1wZdCUNg6V5vWMcwM8PYB2tFDqK4qBxg3mqbAhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,157838,CkpZDaXbL31ezQUrUtux6uYGuQHPC8cXzZ9pHg32AX5aazTgouJ5d,0.001000000,0.145240679,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:33:00,208229,3NKBi6MMDGh7J5Z6eJ6Hfm2XkNjfHzgSfjBuveGr8cqFBS8STcFn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,149753,CkpYRsQ2dHiczBj5VHoWug4UKc1BmAs98u7Cuf3Esp1vJ67enqqXs,0.001000000,0.144398519,payout_from_AURO_Epoch_42,PAYMENT
2022-11-02 09:33:00,193758,3NLDG3VQcSbFR7PhBrUbVYGvdfrTt1AqrDn6xaLCYwqd56h9eAMC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,123028,CkpZCrha6T9S5ZQsEAE9ShUuj41b67mesjWXMN6jifWj2puXca5bb,0.001000000,18.415851394,payout_from_AURO_Epoch_39,PAYMENT
2022-10-29 20:00:00,192601,3NKgzrWiTtn5YZASCrdjb9UhxxP9qWkyb7gtnc7vz9hcDQz6XVDs,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,2,CkpZ9dSJRpCY14f158Ck8JBWohV8uTHfog672RLhR36fa9ZwN9D6Y,0.010100000,20.000000000,,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,116012,CkpYyAfV7miRXbBL6vdrtGbBegdYR1fUhDeRA4YvpqsRnvBkFE5yv,0.001000000,20.127682046,payout_from_AURO_Epoch_38,PAYMENT
2022-10-13 07:15:00,187296,3NKUxrAxqtHGt87mgmB96zDicwowi6Q4z35GzArG15KJwytQGQEW,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,B62qkixwBgDi3f2XiDoXnUTVveVu8ti1dnhyRq6BMxTA9R9u2NzPBuD,1,Ckpa7ompjFrH3mn5hhyktAvcyAZwMLsDyssqQUNJJvTjjFaK3Un5f,0.010100000,2628.179762757,,PAYMENT
2022-10-03 18:00:00,184200,3NLk1WzfC7nBFM8EKUpBxhWQ1o2zsptSA8D7f8boeBW1jVUNpTxy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,109464,CkpZSiJpUy2PNzjcBkWeo1a8Z2QWRxgeUbY92LnsN1h2y9EHLUFAg,0.001000000,13.820698876,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:03:00,179582,3NLhTVrGzjxwRiB67rCN1Z8tbjsEscGyvvwt3qvfBHQtF2aFZrEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,103615,CkpZYQ1Q2Uzv6ZNH8vPLgtsfrsVxY8pbG454PJjjYi2Q9MSfZjFbr,0.001000000,5.301813278,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,96922,CkpZYcyccmAJQN3EQpGkC9ABaBfR1RgE8s3iSC5YBkBHUexVyubsb,0.001000000,4.972079351,payout_from_AURO_Epoch_35,PAYMENT
2022-09-02 10:27:00,174024,3NLtQv77sdRMsm3ozrjwDVE7fizt3qki5udrSjRW7eodwmhhiYWr,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,929,CkpZuZdJ1ofKzwjcoVzEWhJ9u4UP2XXTrRrsaMcLoZTdi3xuwjqJ1,0.250000000,736.454804805,,PAYMENT
2022-08-19 11:54:00,169552,3NKZMkxLfuPSXj1L7Xm9izKCw1W7Xd6xVAcioQMsbxnpF3kBbFhR,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,827,CkpYpNGyeS1jDy4LUVWPppgEBtRroc4XLxDcnuwjx31KBnkXobZtg,0.022275000,1214.256563498,,PAYMENT
2022-07-24 12:45:00,161050,3NKyzVgBPwLWKaUjjHSMjViyfZLUVv823JAzN3yi4xKkLfB35jLr,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWe6GcdM9iJtHpQRUjkGWM2EuWL4tYhfxTtD4GnD5QGZsMR4cD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-24 12:42:00,161049,3NKUAYMna1jQKbsyoXg56cVvJerzxStWo68hBSmmEbPFqz5kxeHo,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpim9GCe9g468T6VnYscogpwKSvp4BbThMvE8SPXnWSYSdoHB6X2,1923,CkpZQU5weSoJYFDtLj3nCXmX9TyJacLcdHqNmqjhkhdq7LtUDLUSK,0.015500000,654.394002949,,PAYMENT
