Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,547417,CkpZ1mNsBPhLqjqa4RkNLvMPjSSA4xCBLMjKT5HWpDNBiUqwf95MU,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,449678,CkpZqFfRyYQDtpZTbnpFVbYy6pK3Q7bzXq2DmcrdiEFGv2JUyiESQ,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,366300,Ckpa4b6JfRuxapoGQJkVyes9vLHamHgzuVKsufQRras5RUhTPT1mh,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,277695,CkpYRj9RB6T9W1pPRdApaKyFSNhcY7fpFyGSdq21LPkGmXKZs37RG,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,186504,Ckpa1of8B1T6nY1KKH9brh3EXmVBJQ2wmgby5Z2UZBbj1scpq9pg7,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,100764,CkpYYDcMVGp5h3FxDnBk4TH2bmmpYhKGrV3rfvFWBiantWHXKDv41,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,14218,CkpZBufyjJ5egGNbmYYkRWC8mGJ9qyzVhko77UEDqPzFs2T1Z3hjS,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,384455,CkpYQrcqH5PWDW17Kh9g4DMuJKN7a7RgWBJf7twSGqMQVgRZKo5Tb,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,374328,CkpYWKyAqazAfCHajwKYsMAK1SXAxRiPPhSHBGh9X5LTYmDWJasfS,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 03:00:00,197740,3NKgzKzFB4LmjSs1N6GNu1AUbTsSxt297x5BAuruzC4YSbfKVdAy,B62qkXhin5KT4r7DCH9WVcX4Seamh7zWAQ6eswGVicZbGJrPA19jowc,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZLHMLAPer6qZehXtfLJTSfkAqJxC9Cm41s1QgoZwcUc7yjFono,0.010100000,17.000000000,,PAYMENT
