Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,558952,CkpYvGFjrXZvBGq4zsAjPvrkziBC7ktU5NWmY1ZaS69KvnDXbkTk3,0.005000000,1.746737976,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,554330,CkpZDPGC1TnHnX9inwvr1BZxA7eWXvQAFHiA7S5cLf3x2YVrVeKnc,0.005000000,1.944575685,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:00:00,354295,3NKuStW8PYxn4LmyQgYJU7FjYRTitnVifFKbf4de7n4PdsWbkLqR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,549928,CkpZGK2aD78TRfMK8RjSh96ebDmUjHKsTVTgokaizd3GkLLUZL4Jt,0.005000000,1.407541952,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:24:00,353447,3NLyZbBqvC28FNDd4Nkxx1B5kmzGJY4nsqMBvU4YgfafkR4uvC97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,545251,CkpYQ9FDDeq4GGYBDqS9x5J6vzjivDzvDiVzUQBcpqAUZJ3AK4ZdK,0.005000000,1.871279161,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,540911,CkpYZnTv8iauafER8YMgwMTfWJUChtUb1jkDbQb6bJDPW7gmmTtzf,0.005000000,1.342694520,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:06:00,351573,3NLEm7iDkSvcbLd65vC3o7Rdrf8oxAxa7yyk2A4CETSsgzTuJtfE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,536242,CkpZBq9snoUjaDh5tvNw51MStu3wL6sN14YcZ5g3oSMgKLkJ6tcVs,0.005000000,1.635288221,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,531962,CkpZb4qfjjK7ztwUqqiQyoLrNKYGHYQdYbmweU1cGKjRpbHqfQVV9,0.005000000,1.267249700,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-29 07:06:00,349775,3NLAtsGiFFhxAgQDZ3LeqwaWwSTu7GcstTVZ5UKqb59eG2AST1A5,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,30443,CkpYR25T3LUkLCMxtn78NwQfHCec2SotWZbFxn92HBswUdgq8nFmW,0.050000000,39.268479680,,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,527232,CkpYSzcxr7y2g8j4miDZSXywb8Vfd3shYE4nEy2v2pLwFb6E77HrK,0.005000000,1.888546599,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,522885,CkpYR1VcfJw7DoEPrHr3JckpFMzCqouPKwCtfza64TiCTBMxugsxN,0.005000000,1.365530189,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:57:00,347703,3NKmUSH7LbBY5HvGAXgWAcCH7CJxRh9oq8gHF2sJpFrBLSwvbZUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,518180,CkpZZ6gF5vd1BKZjWBp4rc8KY8XxndH2SBbrJ4LVbCLUobswtosnr,0.005000000,1.904219699,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:12:00,346621,3NLgqhuqXPxmigb4sHEw2TskiMpWSGveLg7JQ2r2sWpJBH7Cs9ca,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,513810,CkpZqcAaoNZ7gE9PUJGWsW3nRBeoaGCoehqbqZcayVBMFTnCo3Ji8,0.005000000,1.375501060,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkeNhRshUQtzSj7pghqE7iRj2omakutFyygDGieZWJCjEozf3KYv,509114,CkpYdrNUo24uNDas74LZR1XATnEsfzAhzUPLZRDfEz4aaxriW4NG7,0.005000000,1.898813358,MinaExplorer Payout 321 #345745,PAYMENT
