Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:54:00,347896,3NLxznqupfyqGupzcxLJJcfVn5gxLQZamewKDHbECNKnppiEGwFH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,22417,CkpaKY74BwiqmaWRF9WHAobit3wwRERbkb7FhVH1Yji14FXnLHBHp,0.002000000,41.762259076,p2p_epoch_75,PAYMENT
2024-04-07 22:18:00,343921,3NL2vfuWTDJ94beUSJ9JwPUcL9zgUYXTxNbYJJ7ZRGzooGDxEQcV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,22275,CkpZD2uykG1uVPU7sMkp98nuf7QYdTUaMw8mznQzCkfqKgLYmmHCG,0.002000000,39.741820690,p2p_epoch_74,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,22139,CkpZuZLkbn7zkqBdLmBiP3yYVbxfiD9yPr3CVhbJkbbT459wGfJ9r,0.002000000,31.359374673,p2p_epoch_73,PAYMENT
2024-03-08 13:48:00,336040,3NKGy2kY2SMp562UL3z6DTKiru4hFSJgGYSraY5DZHzf3Lmy12Uv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,21999,CkpZSZv9x81fMPCdEZNr9nxbqCN6h6o1P8TcmUz8Gh27Q9kyNXvii,0.002000000,30.485233380,p2p_epoch_72,PAYMENT
2024-02-23 10:00:00,332453,3NLC2i5CiPh8aGYjJrRiNFp5pYUT9VYNH6yeScvRfq3Rhm5Bctv6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,21856,CkpaE81XmTH5SNUsShfTdvDduvk7QkZ3ot8xdrss8xChyD1MaoVcx,0.002000000,41.632197160,p2p_epoch_71,PAYMENT
2024-02-08 15:42:00,328552,3NKy2N3aereV4R17dmcG291wvh8VkzDV7bLuws4jP2rCHRbAfFaq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,21717,CkpZR3tTsTja7pmszUbitTpo11y7sZRRoJubERYWTU7JfUioM3Dre,0.002000000,35.928629256,p2p_epoch_70,PAYMENT
2024-01-24 13:42:00,324473,3NLfbCh8e9CD4uqMX3Z47BL8Ag6Jh3ST5x59hq7Adts4F6BKmihg,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,21463,CkpZ6FNBqobQQvGcyPR4MpmdG71QQ7tkEct5ExyinYLcpdRw8zcrZ,0.002000000,31.727959211,p2p_epoch_69,PAYMENT
2024-01-08 23:48:00,320379,3NKof2c3rdF4ZYFAuheeaS5aRhuQoJWdzGLa84Yyvf2zG8pa9cQR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,21196,CkpZSUyvBd2vbEWGtRvPu3t4SJPqKSkJGBUqMw9MN8iYtoJViQZaB,0.002000000,18.318172763,2/2_epoch_68,PAYMENT
2023-12-31 20:09:00,318181,3NLYqtHUcf3nhyAC8Ak7EgGCUsWPCpapANg6w38MtwassjjmcLRV,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,20949,CkpYaFwUE7z4VEeEWzJR443ZkWhERer4oZN51423eL3TuA7Lb6mrM,0.002000000,20.654393971,1/2_epoch_68,PAYMENT
2023-12-24 22:33:00,316451,3NLsVP7M8MV3H8yEnpowrNjBNv2zce9NovLhUgfRGDypBRAYHQeW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qmPcghtL2gBnorxPF2tJDw7kHTdPev1QoYT38svpqYM8Nj4yyQLr,20697,CkpZfJfBCpWbF1cWmniZvYFAPbfUHyvNWVw1ZVdwXeuiGXdBjjk19,0.002000000,15.082059855,2/2_epoch_67,PAYMENT
