Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 07:15:00,356095,3NKBMTyunNWE9jdgukVyD2wLUNeVFhMRNS2DcB8WhwghfwC9hs5U,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9702,CkpZS44Pdrazg7rbjj4CAZ9wpQJR9bXWSJMHkXaxHChGTteejCBbc,0.001000000,0.039458905,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-22 20:39:00,348006,3NK6pYX4ZJZFoPBixZjCGWmDMAZotuPKiprPRNEyomj5eJTs6tKL,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9670,CkpZpGybowofoN1mmpMfMbZ74e51dPFrtQyofdkJGQka13yGcbKRU,0.001000000,0.005118978,56eb0b27ff619770846629522e340618,PAYMENT
2024-04-08 21:09:00,344181,3NKhV7U4CR2gxoNvFyNkZgYt7YdJbot5qLg6P7SCTZ7eAkzQLWgA,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9614,CkpYrTRmsGq6ps4aPkte24HciY3ra1gk3u4wsSCkcESX8aakJK41U,0.001000000,0.398060056,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-23 17:24:00,339803,3NLbhnYvUPqmLFXsV935FzTW4RbAm4DBUHjN3RmFGPeRmsjygv9S,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9575,CkpYcrANE3v8PiNS5BDeEcwhPAq64tv68MhYFgi6DrjuTnbqu5iuz,0.001000000,1.827549175,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9538,CkpYiJsa9TNcTJkuJrHtr3Kc4jNdSaDdtZDhvqHprS6oucvTDjJXL,0.001000000,0.333192018,56eb0b27ff619770846629522e340618,PAYMENT
2024-03-09 12:36:00,336260,3NKTcU2T2D4M8iehsWiFGCmeupXUhRuiERymwkfsB2Yazv3fDSj7,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,B62qpvGcz1WzDk6ftCj2a7JSHGNkBaMKHzSHQmKBc5Lkv5D7fLaaLjF,2,CkpYcBaGd3vH6JZ93VPmq9kpnMjfocox8dabJ1M44ntsia9Tx2PRG,0.010100000,126.089548950,,PAYMENT
2024-02-23 06:06:00,332417,3NLUY6apWDU4sspaFWuJVgnt9seRtpwqkinErrCfiNJVamb93M8M,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9501,CkpZJsqshmiGn1qymX9pnB4P8aSz9cYuEGFminbQrq8TdPzV8GUt9,0.001000000,0.164429986,56eb0b27ff619770846629522e340618,PAYMENT
2024-02-15 22:33:00,330473,3NLhVsYBt7hg9YpyFwRiB8vrjKwPy1tML9g6U7a9HjYPsUAcn2Hg,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9465,CkpZCSyUba4F2AynSsCiw4KyHveQwxwLgFeWXN11roZczsWNFrcyK,0.001000000,0.226561544,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-24 14:00:00,324479,3NLwKou7bnku6HGAvxC2Sm1BdqxekpcygVUQpQgnUQRfL676RL2W,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9432,CkpaAUysrCqCkd7BEpWCfCv9jbEsMoUzgzCQk9BCPGQKpho2ALqY8,0.001000000,0.896908350,56eb0b27ff619770846629522e340618,PAYMENT
2024-01-13 09:24:00,321428,3NKfa8ZBefZCz6S1Xp67LshG9DUzaEtQVDk4eAfQm7tCxYufT78V,B62qix9vooX5NqJYo8nT6xWqCeQu5AJoS1ng6FRnUpVAra6PAZZ1CU4,B62qqUeDab28n57Q2hqtCX9eQx7GBAVtW7Y1nRKPqLz6qEggfsFVrqC,9404,CkpYhwdLuuK31EWwk8NB6xXWJvyvQtvq5KW1P5hgrtRjNCEww5jFV,0.001000000,0.092041017,56eb0b27ff619770846629522e340618,PAYMENT
