Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,133642,5Ju7uDd8BpxhHQhb9LqEMwUv1scJN2Epzx5uyNbup7kN7Ypz6Br7,0.001000000,0.811479428,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,129869,CkpaFDmdfJQ19bCgzWENnfXtSA62sS5U8dvMyyiQcwp1EhdJabA3H,0.001000000,0.684416346,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,126125,CkpZ1pg8BK88tEqL5wZNCZDQrKnzwj1nDVwV94eHcEf9i1NUnonC4,0.001000000,0.892863009,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,122415,CkpZqbH6AMwW24unLwhLTKsGDWTTyAyAfpuoTTN8URS3oonfd7D5m,0.001000000,0.814657165,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,118382,CkpYiADzgtoP62JfRrMNDJM3wkCHzv2rd2R3J9M6yB5rNsXUtAHpZ,0.001000000,0.639530935,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,115042,CkpYYPttLP1jVXWKAM2Y8JBMnUz9MBCnf5A2Ce6uiHmkLkSZtia4Z,0.001000000,0.670537478,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,111468,CkpZ1uLCJzi18o1tnWSTrLnVANZqWpEeRKg9FyjDUjCgkG1ubd4nL,0.001000000,0.723336090,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,107945,CkpZPPgvSoVgQuYTc4CpVbQMXSRNKVNAm9CHvpFZfRe1V5cepUG62,0.001000000,0.786571569,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,104792,CkpZywQ9U1DjZQVXpnipJ9kwfqAYQVUa52AtgqfW4F8pARirdcLcx,0.001000000,0.704578006,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:06:00,319775,3NKVGyhatyqpn2TZuCJzrmtEc4jX11GQeMkw3QZLwj4quXaGDoFe,B62qksvGDdf95rRfRBLEtwAFWLFvTMnqpVajWCXM5jhTY4rRQUd8rew,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZXLw3pdGYUTWxwfsw6vaBMcbFFYKq5cBwd46joKgvFDo1QAnu4,0.010100000,0.000000000,,STAKE_DELEGATION
