Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-01 14:03:00,292549,3NKoTFxXqXY1AzsN5qdyNCEWk2TE8FWD3kqxmTiMmZsBKiVSxnTX,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,4,CkpaBtiUYTBoo8iaPFSXvNz4dWWJzifRj3uDaZpbLpozXTj2dWXHb,0.250000000,8.466977273,,PAYMENT
2023-10-01 13:48:00,292546,3NKjGJ8xeRqyaRW43H5z3HFP4z8dgvtUQEHPFw2R42FiNhaPMosg,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,5,CkpZ8hKHEYqNYf1kDnVq7XDHNr3HDh2D3GxjwVUZLbWzhZj63eqCx,0.014420000,8.716977273,,PAYMENT
2023-08-22 02:27:00,280705,3NLydGPrLpBACq5C2gqizCyKRwUfuMuyTq3c2psDUuRXVoRBG7vs,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpaGmxR8MiQ37SPpDs9Tj3hXjojNkwPM3AAEftbHDGvArmixNbsT,0.250000000,17.290864840,,PAYMENT
2023-08-22 02:09:00,280700,3NK7iY5kFDAF9pc2uyUnU59W654VCrGCf75WHxKdWFancQAToWnZ,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,4,CkpYZ4zsWS1rYoNzpBYBsgtJ59oM5suZJm7TGR4PqSfxgzvsdwxAC,0.011426670,17.540864840,,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,2,CkpaKc5jkBDu35vJwKdfKgU6nwUkNCv8KabbVPuRyX7bzkeYJXCrL,0.250000000,11.361904986,,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,3,CkpZQ9j54N8aiAdhrh2wwDUKvB4FC6XrsgS6WTQN3nnxu8xqMFvP9,0.009426580,11.611904986,,PAYMENT
2023-08-04 01:57:00,275410,3NKVe8SEN5mPMvDFABAJb979appgu11mh43MEPc4CUuYntuNp8Df,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,1,CkpZApK8Qhsm6nm5sokpRw9vUBLitHwqjaGbG73vqtuYBk4YpuM7s,0.250000000,11.549821160,,PAYMENT
2023-08-04 01:39:00,275407,3NLr1pTz1MiUdckhhuXaXZLPkHZzsigWcFA71u57w5ji2YPBuoFw,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,2,CkpZE7tndV2UV76feVFuyXMphN7Uf41HKj2vKem7po17T8HF6zYZZ,0.007973910,11.799821160,,PAYMENT
2023-07-29 13:51:00,273808,3NKx8LQSGWndr2vLvHjDDbqMMAU6BmVxA1Gue1SCh61WPDZBozdg,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,0,CkpYr8WqJpccKcijQyCPUVRakFfs1jM9tJa5cX9Nk38e8MaHXpk1L,0.250000000,2968.303884210,,PAYMENT
2023-07-29 13:24:00,273805,3NKEVjjFhJUAd2i6B3qhyrQB3B6sJhooTuJD3jmZE1nBpXHSZS6K,B62qmTtwcAHN9DTKEd1iEL7ECgpdibGjd2n63Kj4PcW7CrncX73qjt4,B62qkqTBJmqwgQzCTy61Fe23ss8P2XukqdRdS78Fb6FvMKXpu1V3a44,1,Ckpa4sX794vR5xDAo57f4rzuZuKgEaW2uhDxsrk1CNmvjguap97hs,0.002697490,2969.553884210,,PAYMENT
