Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,551505,CkpZDWNPnuKoqNnf32GDEv3WLptzVqLiWovYA1mwL3PKhiycfAbTY,0.005000000,0.130224911,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,538121,CkpaGwKBZCzeyZ6DzGU1LgMZGBPCE655iyGqJPTJKWTJViny4XxJM,0.005000000,0.134649566,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,524428,CkpYmDECqnV17iH52MVg5K1Eu4owq8qJ1G2CjHoKqVJ8YYjsNqsSr,0.005000000,0.133793926,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-14 22:48:00,345872,3NKeX9QoFyVnbepYBPdqcbFeR366JAomYioBpFc59EANRH7XTz4f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,511340,CkpZyDrbTrJjVrShTAE6bnFUa8iv4nwwGh829eg135CSwkFXHw3rU,0.005000000,0.101316564,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,501693,CkpaCrTaf8rwJt5erwkAmeLJvZcxsKDSQszfoVpM18LqVahT4Z1Qf,0.005000000,0.145692492,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,488252,CkpZXfR2tqaatkXM6n9LDxA95Fa5ida1Ri8rS8wiYiEdBUNp8sor7,0.005000000,0.127395798,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,475082,CkpYp8yvjMC4DfaZg5ezC5LkVweE2fe7kuyuUbtdyi2yBbiGtT9A7,0.005000000,0.149515815,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:06:00,335755,3NLPw86uZAsvPBdqN9NzdttdkQWhB8LGvkEQVLomefe9y6ovxAiC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,461984,CkpZdxZwJrQAKYdmr4aJ3tF2PcbBSrieCcyfeXnMMN74eKzbFTgMb,0.005000000,0.126021240,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 05:51:00,333126,3NKNAnuKrBgd8RCFVWzdSAYWJJBxs7MQeGGZ7FDUBNC8wyW4fZUu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,449341,CkpZrtaWFWDfmUcmHcYA7gtGQVpTB8RGCFvQpEfQB18QJAbkvYQAt,0.005000000,0.148692278,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,436882,CkpYzn8uf3wMCNWaCLio2CjJMPGLGCwekeXUpbtKvN2XwmYd8nN9Y,0.005000000,0.104367029,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,428290,CkpaEWmmSzQ5GKTiMm7dUmK4CTdR3y73NZNJaoJ22iP5x2PEBRtwp,0.005000000,0.130015737,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,416994,CkpYm2UzHpAo8vk21YhKKoq31jTtGqH5jyWNXSX32wGHfKMb1tTFP,0.005000000,0.103220947,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:51:00,323804,3NLopyzu1FN9ffXyKUMBJ4FNEekP8omwqrDUCu6Hg29Evf7bLxRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,408802,CkpZh9ZnKUNWt3dSeNAwnF1HMKuNByU7qmazQTgWRTj3Kcrzw9EMS,0.005000000,0.143959945,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-11 04:45:00,320881,3NKgSXdXwwV77GT29xdojgphxuh6Y4QZ7a7t1sqDtMfjdR62sxbG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,397445,CkpZ449DFnjG6epAsqXyZ89TE8zHUqgFXYkYaqQvBEN9FBw6FdnSb,0.005000000,0.103655833,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 05:15:00,319106,3NLqz8sni7rab4t9LQKjxVFeF5H128VX3fDQxdSidc37WnCfmCy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,389328,CkpZbu4vuN3FuWGrPSmCPpnxatqLe3S42zPzEdESbYspqnMzM6bLu,0.005000000,0.137674332,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-25 02:30:00,316487,3NLF2aaicsz9vrRfFhyp1pHmsdpPsRvU2Uie6UHov7UXcgEK5ZAZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,377789,CkpZTQhkP2cC3UsN12FWSLUXo8RAsdaacxBcnYNzSLE5Cji92vxqt,0.005000000,0.145102816,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-14 01:39:00,313476,3NKLZdxQCLoqUpW9DTvxnYho3LxGBqxNMWjTHCeXXJNH7fvdXTqQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,366126,CkpZJKWkUCyGC2PmNgHKdxrLvxLiXs6KuaWPDsTRAdVC92KgcKHaL,0.005000000,0.124195148,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,354631,CkpZghRHzVjtZcL3uccFNgut5wJCNDnuBfnEsZfsrUF1it48cGoCY,0.005000000,0.143398374,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:24:00,307768,3NLPQtfnAhxChaHLBfeCQtzU3SB24kYRK7pSbSU4us1Ucpm9h4BR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,342830,CkpYpa3DTjeEzYa3Kv4DTRYSWatGDRxpjgAVAG8T4DQ4HVF2aNPLP,0.005000000,0.134541937,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,331629,CkpZqjZ4Q4ryFkEZ1qWTbNax2cEy1iKyA2vbKZiecFCUtZy3h8uuv,0.005000000,0.129713311,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-01 22:03:00,301758,3NLXPpFnBMt64AVbLh1HVkdtjDHVYwPpg3GzvRiHFHmHb9rgGLSN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,319903,CkpZtDCmaryRFe5BNMHy6khTGxospkKxkrAF4tmFFwMrpfQwNuazr,0.005000000,0.119929062,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-23 02:12:00,298986,3NLjMeWhnQ2cKo5QHyR4HXmgTcbC8XNqLVskC7PCD1aGh9NZBZSy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,308393,Ckpa9vqQF6N6ydbq3H6U2Q4z5ZJjKB6DBq8be3NvxXr3tP5ZbFJMJ,0.005000000,0.143115919,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-12 04:42:00,295728,3NKwnVGt2hqkcbBKAY837rDJid4GyeRTqGrFGePBgsMHPwWb2WMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,296605,CkpZskZALFda9zmCtEFi8ztTTNC3oC8SgvS4ubsrGbAYugt2jnhhz,0.005000000,0.130532384,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,285122,CkpaJ6pKKPNixicxRexsz2yRBpW1FyJNvEg9sitGG1oKgBBcHXjcA,0.005000000,0.119692361,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,273544,CkpYTnbBCNhUDR5nYpMQDwMU8r7kP6hHLrjwLCXxDyEynTh27Wtnx,0.005000000,0.125733227,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-11 08:24:00,286607,3NLMaMzirqzGKX4tmSJNvK1dPGgWTppwWoefq2MHJncfB4vQPPZG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,262047,CkpZp39Jx7rCJ5CgjRzAoz5GpZ1tpEMjBFpM9xz6w9nqQEAs768tC,0.005000000,0.134058129,MinaExplorer Payout 259 #286354,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,250655,CkpaBdP799dQ1K79JK155WfTmxLN238xfQRYuyCLSwoyxRZ4CQmKJ,0.005000000,0.108586635,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 04:24:00,280425,3NKcRfnjriQYnKgnbLiU9iuZFxNRdmcxCbneAWq4mLLeJ2KCprPM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,239300,CkpaKGPV7BShikCwag8AuZy6qakd7si1DTKQpMnSfCi578i88DjRt,0.005000000,0.130277572,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 02:36:00,277209,3NKZWoY2pJSkzg5juCkcnqktgc6ytj5sYNUa7r3bkMTHK36Qr2dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,227748,CkpaLbce9CbE5TL4aXwTMQWVMVEcHhK6nHrjNiZZzfC82MThP4eK7,0.005000000,0.120078684,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 06:30:00,274276,3NKm8hV9hDXashJ3VEAoqx95KtxJKXym1LumjdZYbkoPAfuxHZZx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,216537,CkpZu2RqfnTDtnHYDgjm6rpYafBkQDSYjAcis2dsdixuHiEs7FFDs,0.005000000,0.144930083,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-20 07:18:00,271021,3NKDrxh2wAy3XGLKaTeciUzt6HmM4umWKPZQXvC8QfD1qExdySos,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,205108,CkpZCZa9qtmUN9uEfFphtkRtvJByRwtLHzHU5hLrAnnJSuVNwT6fK,0.005000000,0.107005651,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-09 23:51:00,268016,3NK6MEu13G73AffGLcxAiBjSqiu4bwF3hzV41CevvV69tBGnyEpP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,193834,CkpYydZG4fKsF3MoQAs1HiBfEDrekK9NizJUgjut6LP7dZTZiBTCc,0.005000000,0.134849518,MinaExplorer Payout 241 #267866,PAYMENT
2023-06-29 05:03:00,264859,3NKx9A9zdkufHJyiha4mqoE1TyWJPJ7JV6nv7eWVJNUr39fwDb68,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkCTcNWiFfNjwNP5PXXu11aRyA3bG4YPFoGKLanqupM9RvAuSefs,182360,CkpZns8bmWQEvrDa6qinJ4Ki4YMxLH9nAqbBaafgkXGeHL2gyDVk7,0.005000000,0.128550170,MinaExplorer Payout 238 #264684,PAYMENT
