Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,566966,CkpZqCHJWiuGF3mFWsxcigejHgpPyZWnhya8caVaJimpwgiT1kmdk,0.001000000,1.955058774,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:21:00,352084,3NKUvTNUULnLeLU69GQK3KKbfaVKQthjXwU7pxoqRpFcdxYY7rEi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,548565,CkpZSRK92AWLNmxa6W8bjwNaDNg9M3L94jaRqeBwDjuD6ivcLMopn,0.001000000,2.020465035,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:48:00,347788,3NKpeZq7oTGhN9xkpp46pH8znX32VC6GZqmVkTcFjQabtoYsi5Rw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,531329,Ckpa3SKKZdvKS5K4TgJXWzLTsGk5QwcumMyLbbFUuF63aMGmQVCFb,0.001000000,1.943749678,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:54:00,344133,3NLHdFXUHoWg1ZF4JMuMU5nqZCXKyXRFsJZ36JygJrFPW4g2Wk7w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,513692,CkpYhkoDz6UG2hkHxerB8pbAGVhz6GYo2hrdyZiDgoNp2PucTVvw3,0.001000000,1.821212842,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:27:00,339782,3NKuKo2FKkVwefN8MGnGofekJEfj7j7ZrYHwmSnWP4SxCccQg9L3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,496322,CkpZmcxuLxwFa7jToDeBo7JmmGBPp9u2QcCLULGoD9Dmkh1bSzuok,0.001000000,2.131589103,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,480407,CkpZm71wxZJwvta9NaYcv1Yz8CPRzNE4S51qtPXZ2F3HV87UPJXGZ,0.001000000,2.181752365,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:36:00,332854,3NKNM2u1BFnVEyTdN8ezAAhDLVJEuiJt3tmK75YRhGN8nGXq88Db,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,466398,CkpZdrstTPgmxSNjwgPUKib23JxXCCbkM8tLhQ9rWJRPStXpiSA5i,0.001000000,0.994048108,payout_from_AURO_Epoch_71,PAYMENT
2024-01-22 11:36:00,323960,3NLR3nCA1DWU7dLbMqRHNuFY9JhK9YeMA7QdgxB98TsuGuKHp6XR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,431093,CkpaCngH5WLanDZ51QHQ3QqTYV5kHWjHDBsUvmnGZKcBtG1ynVSpq,0.001000000,131.119295169,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:21:00,320406,3NLxN9Uv2Gb8M57RXqvyZ4VX73trBRuNpTUes9kpaDTQ17wer9vU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,418180,CkpZ85Xhipehzu49C3BDn1PsZG1veDJMhitsNJTj91g558ZRBuhB4,0.001000000,131.264612401,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 15:15:00,316399,3NKtju29dQCvh2Nw7QQuQw2BjXXuLX836sDJdEa6Zi7wuBXqGCWz,B62qmoqBKidaY7Tu1zqTzDfSnLbkWPSoEDpDhPPcYCAwt2eRX6Tqw2G,B62qr4ZFoiBvHTWcoJ1j2XnwzbbenqmyzPjfkkyjnigznp8qPN49FAc,4,CkpZ3SKEchoQwmik9Ar4urhmAHwYsoYPoES4x7NMfJsSqpD6F113D,0.200100000,16633.206864090,,PAYMENT
