Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,210827,CkpZjEAXhnDF1BKvjQS8evZtL2TqfHkgzpBdCJxPj7bdNhQDh9wM5,0.002000000,0.802580397,payout,PAYMENT
2024-05-17 10:21:00,354749,3NKSixjDtAfBXgjsHvnwKeWcn7J7Nxuw5nf3zJYgtEyP96yxhUG5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,208610,CkpZRhj146NAFDeQZxj8B2oqjtmDGnfve22D8niFFNLgsMqCzSpeU,0.002000000,0.809000417,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,206390,CkpaEfR3ufAyBUDPQpgvvodWDtNaGHFA4WaWwp8CedJuXcXXwUr3Y,0.002000000,1.078763228,payout,PAYMENT
2024-05-09 12:39:00,352559,3NLTJpyfv9JXRRwvns4NLvyRW8uefdu7duSiQNTPY6E5iRQtR559,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,204671,CkpZvdSfwss8bTH4rD3BUhCCmxisGqU3buE2zR3UdeFhHYPVpV5Qg,0.002000000,0.290471001,payout,PAYMENT
2024-04-29 11:21:00,349828,3NKaUUEftwD2LAEvd4HKHfS6WKHEXGurCwwc6ieYBRqesnw2GAWi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,202967,CkpaHVaXZfDS8U46rNCHXMcBCpy23TaSLCu76Dw2rB1mUkXBuGKyH,0.002000000,1.743532241,payout,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,201625,CkpYbmDzppFx1sf6PVn1A8tiPAhzkkSuDBFqGeb6iezwLPizjFhNb,0.002000000,0.585687809,payout,PAYMENT
2024-04-17 11:15:00,346564,3NLQBR3AZpppYdtKWTxJi5H9T1qbAiwAd3A66HcXA58pk2SRRbuD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,199535,CkpYdZ3Zzi41QgGsecgZ5i94ceUyjNKUCzBVqEbAmN7V9fFDJRoio,0.002000000,1.171236723,payout,PAYMENT
2024-04-08 20:06:00,344167,3NKpae9JsfdgbtqFV9kSSW2ZwYDQLbxr24hT29r8V9JorNQNje7T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,198180,CkpYfvH1CCYjbCBZASMnrnCxtu5F8HKTuHXZseVfeYQjBjwrLJNdB,0.002000000,0.836562372,payout,PAYMENT
2024-04-02 15:30:00,342499,3NKCqCdZ42d2CADYgJNZE1xuTsBSgB1rLsv1o2StbNt32HUpfewA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,196434,Ckpa7KUKhipFjX9B894Aa1pSHv11JjQVmnwX2AKQj4YkffKfd7hK1,0.002000000,0.836637627,payout,PAYMENT
2024-04-01 10:03:00,342164,3NK6e7PWkNzxkiicvHB2GmsEst2Yji2QvWCMrrUpYdYHzg5vPGUW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmqMHE1gxy12Tu2iUm8VxY6BLLF3Jr9PwRJqdtZfzEK8wBXsXuts,194572,CkpZCfy3veSeGAoqiRjM4uwDCDWFBJRV6gNzZa3BUukVhfE4DzeP5,0.002000000,1.394411689,payout,PAYMENT
