Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 13:57:00,364992,3NKYhtbvxRoHxaV24NoCdZzdyVCDznxn75s1hnvMGpBr7396yVND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,604545,5JuYBmKLTXiGsEUF22Xs5SuXgpmj3XtuX19UB1dRxBg7A4ThPcUx,0.001000000,1.038362066,bitcat_payout_epoch0,PAYMENT
2024-06-06 19:42:00,360098,3NLJeMb2URD7PoHoMuNYMbAPqgSk6RFfQHhDuVZhpU9syneXPKy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,585648,5JuiJCZBQ4W3DnFMtSJZZYHJm13xsDbrfjJFn7H9ijnreqwtkJUZ,0.001000000,2.036171826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-22 01:36:00,356028,3NKHST8fuLEDcTzgptr8SvBDm6AP9EibVL6eBtUXs7Sz84sQprx4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,566910,CkpaJ96KJtNkdnqnBr1xqTYjMxA73eEyyvSJvxgaeM3JD6zF9mndW,0.001000000,2.007993877,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,548506,CkpZ7VFPUZToyKXyTeHvZMzhXEDRRHx6gomLJuw65FTxP4tineAAM,0.001000000,2.075169451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,531274,Ckpa3gFUap5jshD3pxyx8f4vBAom7uFi8UCmXQCKnBHasm2rdeCGi,0.001000000,1.996433625,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,513637,CkpZgFFRgzhAGcaLDaXKWUXEkd5ruB9k4Uza3FdNGRxUivKkkhVoQ,0.001000000,1.870736773,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,496274,Ckpa3Hwtd7zdHY2udHxcGmRCsYVRXnDBx97tmauUWKzCTqGHgPBkM,0.001000000,2.181568285,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,480376,CkpZpDz5gKr8giKP47etVngkceEBVs5asjSVJYwAHUVuTTsgPexHe,0.001000000,2.217566690,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:15:00,332783,3NKR9fyDkqdqBopDTaResAgCX7xApGZChCkzWJgLb9bdXdMTDz8S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,464919,CkpZFoPivW5WtSdMhL4zf8r6rXmnHsbUnAoDeyTh3CNDmbmkRFCrY,0.001000000,2.003947622,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:36:00,328720,3NLDzLzxxnzmHU4e5xtqPcviVWTZoeLyAmFBwoVHaDoShoZKLQJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,450498,CkpZ9cFij6QxCRndi4UsySTfpQfAeQDs8Kx9dfFVoqorQSvcjzm6d,0.001000000,1.844957678,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 01:21:00,324562,3NK9gaEGEgc6usnNpLvbgAqcJJJd4utWrQdf7wKVG4cZt2DYj1H4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpzS3NRyQaNoRfak4LUr5v7iSXC78VepzMWrwrR98ntRcaZzARd3,437227,CkpYbqJ2XvrujWG1bqZ7NqAxkgyEm3SXEq3XrFZk6C1KWXDtbmbmB,0.001000000,2.068644004,payout_from_AURO_Epoch_69,PAYMENT
