Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 20:54:00,359839,3NLKY4g43getPNgP23FY2kpmBuvprkJGsxjXDoCindviUB71rgrR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,576823,5JueJRm9S4MPV3VzqRVNg77Ga5Hdi4VSMvCS5agPZUZouRw2g8Qs,0.005000000,2.429326901,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:30:00,359120,3NLvGNVjxBoKo3xazFhF3xgsuQeHJNHN2ZAihdJwYMkznVqWKa4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,571967,CkpaFmU5smiH3n3ZHvoi7tdMG222KuXJVU1ryD1J6HfHWYg8bSxP7,0.005000000,4.256855833,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:39:00,358073,3NL1LkoiEWT18GjFHfm5kMZcYTQkGeXRANHS2WDik1M1Kz83129X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,567596,Ckpa7on8Fxqtc3pQwrtwAy3gw4Kj8zKoZAXLjF7Z8HCMDUt25X4f1,0.005000000,3.197606847,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 14:06:00,357256,3NKFFxLoPaUJ19vQ7cvMRjLEWyUsLm3GgAXLAArSCJsXnZkNW7z8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,562907,CkpYm1kjvYA1QM2J9Wep3ztFuV9XY3J4deUNxjXQG87nZd51QMiQ1,0.005000000,4.777361519,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 16:15:00,356205,3NLBUHZfiDZKQrJVdFr42izkBXmWmEN8Erv9Vz24vo8J8hUb6NK7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,558238,CkpYfgmmgrimbAvrbidmEdLUDMDeGnG1KXwJJseqJU39HoCXvzpf3,0.005000000,4.033020726,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:51:00,355392,3NK4DuoBiqWrmSpVRfbzLkdufx6A7Cs6iSeFWeB7hPide3tkUGwE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,553596,CkpZ9Eo1y28Dy1B8kpHpDdRYNwK8yFqw41C4PnVsQxP8gjxv5F95B,0.005000000,4.642070948,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 17:12:00,354272,3NLkSyuTn517UP1Nxipa6BbevrPEu86FgjySTq75vFPpdTrHK1QC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,549194,CkpYwuV1DYdkVv7hR2WP8si3jQzRtCUgopvSEYWut7Q5zE3oJEZgq,0.005000000,3.360069579,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-15 13:27:00,354230,3NK3s98krm3orJDet1dCkftCy8wuyqDjCCLTK3aSPH41V8VkYgw8,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,B62qosKk1MqhpMPUZcSp3PyyHQKkniKGBakwuYpaHQm1dyk1BL61aQ7,3,CkpZBKZrU2aeYBaWuSHBFZrbci6d3K1GXxCJDuyVZJf5nzm9VCP72,0.001100000,2187.014063318,,PAYMENT
2024-05-12 16:09:00,353434,3NKkxB8p8JzDrop1VH9umxTqb1gDzbZkcU9qGyyF9j2rz5CqxTen,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,544517,Ckpa2SVmph9LHZw3evo3mg3TQHKJUwhFD1QAWXRLT9iiwU9iUGbcj,0.005000000,4.467098240,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,540177,CkpYxhvbuZJggjsyUULfMKPZBy5or7TJwH8ehigiwH3Y86PtyAYxP,0.005000000,3.205266440,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,535507,CkpYoVbzuGEJFYqxXMYoEUD2GV9GgYR4AdtLuXHSU4fxiGgteBEmm,0.005000000,3.902683485,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:51:00,350447,3NL62QYXvqAW8zxT2CqeQ9Yzet5rr5HRG6fHkVm7Bnump5mJJoNH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,531227,CkpYWHvWEWPzxgPAWDq7wdqHYL1C6VbQBrgu9UanQHZvobkDQLuiF,0.005000000,3.024344231,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:06:00,349609,3NL8v3gXdRi1i3DZq3hZWdBaEE3hLooYBdJtPAHY4AYSnfEuvN9H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,526497,CkpYkxZxpUX17Zm6FP8i4bFzECMZyw8Sc8EjAEq3dn7etwtB9JHkB,0.005000000,4.507095163,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:54:00,348477,3NK6jkeMEz1fb76GRdjBsYPtXNfPB2Z2D1Gesrey2dqAPgYPJAXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,522150,CkpZfEEhudijqTi1DXgKr9ncqrCYyiqoVfSvJHRurYzL3KYCBfxMg,0.005000000,3.258894697,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:39:00,347688,3NKKvRPimp8HTG8PF7ofW24X92fQ19NEQBJeRegp5sFQ4uYaHCRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,517440,CkpZtUFCwHoe9SXs2YYzQfBgjKRaz4FGdxduc6xpaJutExNovbRk9,0.005000000,4.678413902,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:54:00,346606,3NLBGsHxNV38ygcoiGaf1iwNegRZkSXRWrHusTGdvKpoAk56EtAh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,513072,CkpYsqxERgfW26dH9BAYHXQ1n294jVgdELBQAqvcYRdhKPaauE8WS,0.005000000,3.408626406,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:39:00,345795,3NLYUgoe4wrSjAK41jr4fShQjqrMEUCZCq5r91zqNA75D3WuFWRR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,508376,CkpZpztxiWidFT6dzggQW4ktezSoS5peHnVA1kXZrSXDFCQ1tGDsp,0.005000000,4.705445542,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:09:00,344664,3NKt5aBbSMZJKrs1nEsFgHhug5QB8raJVpy46dPotAkKA2uUzTu1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,503911,CkpYrFQYbS3CxUWJC9tvNiP3aVmf2SZrAqsEhCKQzroYuFKA6NwMR,0.005000000,3.879162973,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:27:00,343782,3NL41XDXgMVQR433HUsqAbNJtsABaExbCjDXMHKwQwgeUAAXWaEH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkdTtR78m1kzdxV7EvPihCQtqZoMCuTsnwhTUu7P93DhDCA5XseD,499267,CkpZQAFMkDuG8YTRShATTZzrGgUFnyrCtTBYg3jVFGY6LDkZGbxpM,0.005000000,3.900102256,MinaExplorer Payout 319 #343725,PAYMENT
