Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,47,CkpZ6NGn8qnmVT3rBtQdQzCVfruMeeeEEctBpGrN1XKXJQYqjFgG5,0.010000000,170.000000000,,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,46,Ckpa7oY6nnB66Le6BLu9Z7q7fDyDuD9bGKZGavyeuM9LQr9C9Z6c9,0.001000000,0.003743166,bec68e927b904f161560e00223a7409f,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,45,CkpZg3YUVz9BV2B6Noh49REK4Ti5RpAALtbEA7w1rLgRX9GR1YdaK,0.001000000,5.806731179,payout from mina-pool-payout,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,44,CkpYTTWbnVwPCV5BqPMsXBkToSvqsMRs7Lehc4DCcKzd7u2zjrxiC,0.001000000,1987.182211647,bec68e927b904f161560e00223a7409f,PAYMENT
2023-12-29 17:42:00,317612,3NL8uPWaAizzGe2Skwx4RvyU5B35vBAniFLv4abVAZ4oQcB9Aabi,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,43,CkpZQVC2nBnDz23Mgzk4rurvG2P46hTpHWUcLn8x1HhdnErgqkj1N,0.010000000,140.000000000,,PAYMENT
2023-12-29 17:42:00,317612,3NL8uPWaAizzGe2Skwx4RvyU5B35vBAniFLv4abVAZ4oQcB9Aabi,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,42,CkpaDJdZJwUYtAXK2nwneff2RjtEEVF93ApH7doHigifaazTSxXTN,0.001000000,0.378452293,payout from mina-pool-payout,PAYMENT
2023-12-29 17:42:00,317612,3NL8uPWaAizzGe2Skwx4RvyU5B35vBAniFLv4abVAZ4oQcB9Aabi,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,41,CkpZW5DMREurTCtZynfcLNjjAZaRkTxCqaGhovXh7qgiSMtJsa18U,0.001000000,662.395465064,bec68e927b904f161560e00223a7409f,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,40,CkpZjd5VQgx25wFbcTxBKVoJ2XaHX2Kq4RkoY21iiqkK6N1Fpo7pR,0.010000000,2649.584522064,,PAYMENT
2023-12-15 18:09:00,313940,3NKPtughCXQt9ZXtVsuLxb5SL6bjkWd9yjgVRjhSsGPfVMWHy5P9,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qoQVbN2dDanimFMHnZgFP6sci1yAfRtnJmpWgEDsZHCD64iBUJsk,39,CkpZiiieeS9TstE4NYv4DdXX46S7Nit26CB2EKGzfPUHSkQWVvbtQ,0.010000000,144.471000000,,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,1333,CkpZezyiFsnmZcm2ftkU4Fe955j5tCvnRpmSq2wjhEYoEtmd7tCft,0.001069220,0.000228320,Get Airdrop - airdropmina.org,PAYMENT
