Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:48:00,355771,3NLB6CV2eV966p6nu9tnR9aY9Ng4zNe3PuDmpLqNJSyqBnBzUUVU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,130108,CkpZ3qAQYJuzLyp5hMtuxnrc8FLgTM5XHWnFyiMC2gCi3rsMi5BPa,0.001000000,0.619916836,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:51:00,351715,3NLpWKf2q4y9MoCjfsTdhejE5rzpYzNc7VKf37UpxoLphcCyPHV5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,126370,CkpYQQhvPHDjLZFUnEpCLUFaPGu7SDcpPU7QiZfHCr58G8fiXu6KG,0.001000000,0.808719650,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,122667,CkpZuVEdZZrZc5FUpzdLPfy62zp3iSi6grg4PTivVovPkL89B5PaH,0.001000000,0.737884312,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,118852,CkpZYdAuCT4wfzVWcPrGQKWcp6Y1SVYW6Mi6V1MwKsQYEcYwAQzuj,0.001000000,0.579238178,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:15:00,339655,3NLphiBDU2BYTBGZUoJWspjRgqYY2zFWm6X26qDEFc4kZy15cfd4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,115302,CkpZtQCqNVJJ7gciXDaPngtN9F1aDsEfPdUYQCBeMY2q64UGiMCpY,0.001000000,0.607294179,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 15:54:00,336061,3NKidNTyqiX45XBEqAcQKz9NNWrUZ9UBXxfo9FgkmmKUxk2tYqPH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,111709,CkpZ8JdB3HLVsNB5GV1F1hXmhEQ3Mu65WbvG4w4BsqH59CBJX1vU3,0.001000000,0.659305618,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:48:00,332267,3NLm24AkTTpJWN61Zr6SdjYrjBMdeHi1JXQe3jQzDaiBesKYWSFA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,108178,CkpZGMGt9tBN6QKMeD6dnABZdQunmuxtQDiy5iN8VuUWLN73Zmaa6,0.001000000,0.716943475,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 12:42:00,320752,3NL6Np3ZxYEtrL4zNbqyeyWv1htjUL9pivGFvA4gnqncUJDvjiWF,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxTTiym87yXLsPYQPUM5fFbL8cCca1kAzTq3vBXQyYPwXgyudx,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-10 12:30:00,320750,3NKZ4HR54KBm4bUKxJBfBYD9m32jxTcYXoi5eW3tgmggPtQYC8YH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,3767,CkpZNZXhMStZKnYrDx4sRFAwWCtac8mxtN73xiF7P3pQ7G5LjLFdW,0.200000000,20.665500000,,PAYMENT
2024-01-10 12:24:00,320748,3NKqLwrEsmYyhC98kiD9TUmy6e3YdwsKSofy9VarvYokyTRj4GA3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnYNGjPJuTNz2Jv8U2mC2esQAAEckZjWQG5Xb6x7HLYvReCYh8jG,37138,CkpYxXfJRXcaJY7UcRTahRrfbbpbGxA5vXcPjBak2kqnRM44dB5zy,0.300000000,80.689231000,,PAYMENT
