Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-15 07:27:00,362417,3NKsjM9wRuBjni5hxiDTiEHR4HofU8d5QyCy1wpNv7Jo7jgcYGj9,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qkuaUGDERQFbfaNC3p8fasTHLZBh9s1frfwn71ffm4eTULLRN9pt,7,5JtoGV47ULQ8NF4W98Qm4Jn479wR3AKczf7B6PVaM7W1vV6RLNSg,0.010100000,309.000000000,,PAYMENT
2024-06-15 05:30:00,362395,3NKjHzL1KaCpwmV35ENKQ25Lcj1rsJz1Fcb6FPDNKGB8DQG5k4WE,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qkuaUGDERQFbfaNC3p8fasTHLZBh9s1frfwn71ffm4eTULLRN9pt,6,5JuvEnUq1wK6eQ53D1TsZmL3vK8jTEPtYBroSRh8rfWVzHXuR3XD,0.010100000,1.000000000,,PAYMENT
2024-06-15 05:30:00,362395,3NKjHzL1KaCpwmV35ENKQ25Lcj1rsJz1Fcb6FPDNKGB8DQG5k4WE,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,5,5JuV7PNd5RUmojfXK4j8YJyxrY1YoHK4dn9UjBrckbdiVGgYaebY,0.010100000,6500.000000000,,PAYMENT
2024-06-12 12:09:00,361666,3NKX22EVrSpksvKaNdoVuaTsT5z4bmSoERKMUjDYEpk1RTXgc1LQ,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,934,5JvBD2aCsp4U2kJc6N8aJPsvgJC8yCSAvPkgzza3aMXW8zDc1RM2,0.100000000,7000.000000000,,PAYMENT
2024-05-23 13:27:00,356453,3NL5VLdst3nBFHgqNeqs7cYHvYfgNbu9XfAHBjVLBBhmw13sanzk,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,4,CkpaCdF7cBeRpfH2a2y2roH9M2aVS3ANraq79VGf21MaiR1JCpZop,0.010100000,7500.000000000,,PAYMENT
2024-05-01 16:15:00,350451,3NKs6PstM4XAQTbSq1k3TKBiGdWFg8cZQky9LCxMp1PEpuNv4nUs,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,770,CkpaAAGiuUTPp6vZMiJRyZP5Wv8ZW9Rzi62QMPjaD9iWSistMe9RN,0.100000000,7500.000000000,,PAYMENT
2024-04-11 12:51:00,344910,3NLxJFJiiDVqjpJsLzLS3RV5vjvGkxCF3RA9wLZCAKgTcpiH1HBA,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qmGPKot24AVPzPPdP2ZsdWUQHT236U6DirqSfUWyjgATmYpJDhDn,3,CkpYoYszaKbzTkJeKLeGXiFqBGdnZWPJhEPSzdecSy39EZiJKfoac,0.010100000,14000.000000000,,PAYMENT
2024-04-05 13:57:00,343296,3NLHK5mMYECJPo4d3k3xpg1PK5c96qTpPYpcGUxJdpk1tVEsZQAj,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,2,CkpZWesZSoTj3uaxJnJsbCTDKQ8BT4HKszLKJvaWJSWjN65unPQ3t,0.010100000,6000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,675,CkpZuLvm3zeZ2X3GR6ZjXEpFLfb8CScNoe3sfsCdabznR6KGHmuD9,0.100000000,14000.000000000,,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qjXnYKzBHisNhBtd7ZewjFi8jWCSLcbZ5tJbPKQMZvHa1mfkNYq8,653,CkpYZKq9YrGC8ErUhipaCjB6j7ctGbR9CwkUX9stwkCZUqcbj6oir,0.100000000,6000.000000000,,PAYMENT
