Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:54:00,355824,3NLnGJkwZgCUfxv1vnHYE6QzoyD9KXR7HsZuAYfSjFu9dEbZEvjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,562609,CkpYXhuaEEnv3cDeJgRCK9h7rEer7zDc3HynsLTcxC1kpaLJaH2AJ,0.001000000,9.595257726,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,544226,CkpYZfVibqcB21QAY54TFxz4oAQYsJcp87UzxNpadb3i2RMqLVNeL,0.001000000,9.916258169,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,526983,CkpZKacMG4gssTqzFCQrG7sdZc6v8DxMThr2NFcG2uRpiWCoZQYpn,0.001000000,9.540016713,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,509423,CkpZkDLXDFwY2WqSQWMnKVkQET8kdq4KthKmFLL8qE4QV4egJwXW5,0.001000000,8.939370604,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,492337,CkpYchzW4P8vssG8YZKQBYxTPMWVYutMQTBLT8bwxceBGMpu9j5qR,0.001000000,10.424688073,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,476524,Ckpa9KoP74KuATcWJTWYs9mvKYDGHSx6owDRN5idLKwT6u3fmhLxQ,0.001000000,10.596707504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,461152,CkpYjeH8SR2VuG29FGYo16nCTSYqgSsHnh9aWX4hEBByrescBtdXx,0.001000000,9.575922512,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,447313,CkpaFZjCo3YPwrqQADeFsQ8C9MyWTZt6u7vmPHs354QeZhx4XFcmQ,0.001000000,8.816184368,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:21:00,324388,3NLeqwyYf9NXjgKs4UjiTs9jiNpnbnvYkqLDD7tUCPo5Cyjv7vn4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,434242,CkpYuTsTz8AJspPRgYsqppmHUXW3GMnLKeDoHSKv3sTi6CyMiShe6,0.001000000,9.885076036,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 16:09:00,320538,3NKYPTfG5tP4AEp6vxWmPwPqqiN1JBWcHcrvo9qqkedLAC83zRVD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,421322,CkpaHULYvUaRcFKNm28JSgKWKCfPYPLEq6RHTZ9Bbrvf4DLgd25sH,0.001000000,9.896031495,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 15:54:00,316873,3NK6V2htF7EbiRDGKPFXKp2jk8D5yr4os9p5j7qfMvvMbyrN4b7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,408534,CkpZndTe4B4udhUc5DRn97EzJwZ2fyudXp7khbj8UkYQyEw9oT8f7,0.001000000,10.868180028,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 22:45:00,312489,3NLCebKzHurZSPZW5n8RVyG6AQedqEAxoRypjq4KAVHmiPZvQy5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkVE16UYcELiMMxgQWc2BjMQGEENmN7Cewp1yX7EUSFRZb8iyp7R,395903,Ckpa8gjp1hj9Hwor8weaS8y27vUh5Mg2AtLyjAEjnorrzd1HzHszG,0.001000000,8.965613699,payout_from_AURO_Epoch_66,PAYMENT
