Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 16:18:00,358604,3NL5b3wLMzfPLsRfHdZ99vhTfLa5Ur3YkLwGthZDLLJXeueSMGvF,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qkmyxf2s94f6KzgnH6NbnECV8RjCKYSKXqpxcTXi7rcopSAutS1h,5,CkpYtNLLMVqwoZr52fgLo9TyEDH7PNece5faq1TH5Z5vphLKXChuo,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-04 05:21:00,342919,3NKocjfLZPUKD7fhZzqvGsjjubwmLr3XLeze7UTvRnzpYMT47Di7,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qno46y6XVMCANMW6YtHdqAzLapeSxwX6jGoKUx5htpnrXkcz1EYR,4,CkpZsZLbofy55qoBUXCMbNaaq4XUChNL2jWXhQg8r4Mt8BPHTx4JH,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-22 05:48:00,339429,3NLWVWdE2g2Ea36C3gSs1hvN2VE9pt1cLDuwSVkDjo5aXNmYqvov,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,56,CkpZ6M5VY3hQMSb66XkHVUkXAtbaSG6FX4s6AH9c7nAtbVG9deiHh,0.001000000,790.431113877,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-03-08 14:18:00,336043,3NKwKajvbXzYwMs1efoF51Ku6R5pAgqWQuZySprYHXW1DALuPpV7,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,49,CkpZ8iz8JLMyxA6gkrMed3tgtaDveCGiXQfKUcpfx7kQbtdXkNUhc,0.001000000,526.747942722,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-02-21 06:36:00,331942,3NKG87HgY68iLtM4QSmeAEEYNWd4emsCVT72ngHU5PtMSDSLc4Hr,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,43,CkpYjkHidkZEjX73dK8mKAK3HbikdycXxBaXDZ2DX7Q4H9pWVoAvT,0.001000000,268.394561012,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-02-07 07:48:00,328265,3NLxbUP8F6mzpHdhELL5DSytuk978F5ybXekF4RQ7mr9YtB6ao8d,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,37,CkpYVx1LLEz34smkQ4TGkp2P7ymV9RwjSA1kfHWYNnUT6da88UK3G,0.001000000,267.472169845,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-01-26 20:21:00,325026,3NKJ2ff3Lcbx2uvXJ5xa5yKMDEB3CHcg14JKuyrxEwn3x52EbZz4,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,3,CkpYYJK7pgjEA1JamaZWsuVAkHQYppGv45ipdMiMNmMYywQgKDzQ2,0.100000000,12500.000000000,,PAYMENT
2024-01-23 07:57:00,324155,3NKvScwLfezGUfoe2BMY45ghzPVtkYRtGpRvnsca7gcoYWaqtm9N,B62qm6RZnAoSwkQhGa7gLrkL3pEAPuRttbe6q8t9mdJNUFCJdef8pVD,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,31,CkpYwJ3jfN1JeefV4LceKvsAoFxZwKnxokN2c5d56jWZaN9X41Ltk,0.001000000,538.838896814,945850853b06e4ef7b95c7d72ff37337,PAYMENT
2024-01-02 01:24:00,318522,3NLGwy3UR9h9icBkqBiLif6ExD3uH7nyD2fNa77UC3QYf4Xnd56i,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qjKvgDJpdPPtVfrG79oeXwTNX2UeMwHHXXA9mmJaKZ88QmKwzus3,2,Ckpa889fSGGtzPYjm7Ka29vt1bjXbqxuiawBeFxSEU2MXHJpgy1nA,0.100000000,10416.666666666,,PAYMENT
2023-12-21 20:54:00,315645,3NLdgHRzwk25vs3vpoxA1cHmF4wmYT1qCMSAXKH5V5V9zh6a6NUK,B62qovFQYewe69oKFz88HxzG3J7Tf75SePgXJjiDHqiX7A8hotxsT4E,B62qiqjSnNCruUzMHv2EFshoeKRUbebbFe6rxjBtcrPR86r9ProWr1Q,1,CkpZmp3n8hNkY9RNM3wzQfimmgtKidfbKhPqiNLrg7RQuEfQhp3vt,0.100000000,0.000000000,,STAKE_DELEGATION
