Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-24 08:18:00,364935,3NLqQhJpKQrSjX2NhuKuti91JQxKXHnwDGoQ9W97weMgHpo5Qwbh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,601,5JuNVgyCS45gVcnVeo4saFe5ddWPUStKHkfRKh4Tvr7231aKYnSZ,0.001000000,0.828000000,Bluefish Staking Reward,PAYMENT
2024-06-11 09:03:00,361344,3NLw5pmtFe5WWUB5nyStCpf2LBWmZ3pNcXMNjLAVAFKybELvY3sd,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,516,5Jv22V9BPzg4vq96UznviVVzmDugSsg6DB8vajrMwTcmUXJm6wMG,0.001000000,1.966000000,Bluefish Staking Reward,PAYMENT
2024-05-26 06:12:00,357169,3NLhgJdskDpBXM2JrbgWLZjySGdaX2DoZXRhTZNtoQB8s9JrRQhX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,433,CkpZqYGEBCpS4YCtDEN5ziyXMwx5U3wuZKSSnragTbHigR9s147vd,0.001000000,0.571000000,Bluefish Staking Reward,PAYMENT
2024-05-07 05:36:00,351956,3NKDPJwjxqHpoUfN9Eb4Zo5K8Rinkz5gKid7VdBUHLA8zKRgvvTN,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,354,CkpYiDeBcANWXCj772PVWJwTLtoGUwZvthSLDkE2PRpvzLBY1iMT1,0.001000000,1.021000000,Bluefish Staking Reward,PAYMENT
2024-04-24 07:27:00,348388,3NLYi3c5iBtqAHfzR9dpzE75rbBFiZsUf4LCckBuicuwX5beXWYX,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,280,Ckpa5yMhEvRj3aDmqsEwiuAKBL2A4JsPjitvH3iCM8s8wuNVxbq1h,0.001000000,1.720000000,Bluefish Staking Reward,PAYMENT
2024-04-15 08:27:00,345982,3NLfb7RP4teZ8q5vhg952nMzpgL488w85jekcCArxqQYWqijsDVi,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,216,CkpZ9Y3sAjK3Wgxhx1t6VKcrQapxNDpKtAjtPnzTKeiWpa8YvaGAn,0.001000000,1.262000000,Bluefish Staking Reward,PAYMENT
2024-03-25 09:24:00,340236,3NKoUtjFd5QSA79jGu2Yhk5ifqzQcQtNHMqXLGZ3uD4THo7VL8fh,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,151,CkpZnx2fpFowWjRVyFqkh3nMTJA71pfpWtJBS9Lh3GQMQAuSzEJmu,0.001000000,1.828000000,Bluefish Staking Reward,PAYMENT
2024-03-12 07:24:00,336819,3NKLo6VpoVd6w4WD4FqZ3Tqtc4s4SfCgQEEdHuLWivpAZVyXKYZE,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,104,CkpYtvVXoWW3dFco6mKFehczvYrvTmg63fHy3nBv3iy21svYLePD4,0.001000000,1.308000000,Bluefish Staking Reward,PAYMENT
2024-02-26 06:57:00,333138,3NK8c1p9kbJGyNiJuGzFDSibStgrsBh19ABNhKVS4FdVJ8u6Mhsu,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,60,CkpZMppZJsJHfCZbuJZPq7xMk1PRRB6Li5Jo8o9hQVQVrKLymD7NF,0.001000000,1.227000000,Bluefish Staking Reward,PAYMENT
2024-02-13 09:00:00,329772,3NKsW2WoFmDKHfP9axjTgRRHw2gb3Fr77fgeZ1EjGVQcmpC1qizR,B62qmHUr9ZEjKvDNrytzyB91JrRtwi72Z8yQ6HytvMVxExJcJyjV9YD,B62qja414HdmyxehNu13bHZ3AjoXmMWD6fo7p4roXxHDziEkNdqM427,26,CkpZihAPnTu4FPTwTGU1pXXbcsi2BKCfbUVPyZHgJvMbDX2BSwqT6,0.001000000,0.802000000,Bluefish Staking Reward,PAYMENT
