Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,B62qpuPptXWSniMbT75uZX9gwqWSJbjutFFTgEpxRTPrrswHotMeVy4,6,CkpZkBwf3jpp71WaxnPLMhq8jHHBA3k79Tqc4Fr7bBoZgHxWqbAyA,0.200100000,200.000000000,,PAYMENT
2024-03-01 09:48:00,334200,3NKi4hKSVs9wwT2Cg1vzK68ewRtUTWbffLfhRikaoduMaoMzUf5e,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,B62qpuPptXWSniMbT75uZX9gwqWSJbjutFFTgEpxRTPrrswHotMeVy4,5,CkpZQSicS6xrHJmBouf7DG9D6FQWj5uf8PmpVTop68r8ALofLjPiX,0.200100000,380.000000000,,PAYMENT
2023-12-24 18:24:00,316415,3NL3sgjiPxqhpEPGRs1QXVwaFt2ru3fcZyaWcBZ6CNqmQjggaxtr,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,B62qpuPptXWSniMbT75uZX9gwqWSJbjutFFTgEpxRTPrrswHotMeVy4,4,CkpYhy33nyuHDhay8XFQHwGBNmEdX4venFFDpvPPTBGqevuz3ewQV,0.200100000,190.000000000,,PAYMENT
2023-12-24 17:27:00,316409,3NKo2tBxWRJhCThPudKXuYiWxVFPZrfeqSBbXh7EjwUfM1D9JsE2,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,B62qpuPptXWSniMbT75uZX9gwqWSJbjutFFTgEpxRTPrrswHotMeVy4,3,CkpYbpctPJDUkiBKrwMkaCdR8gPqLxtRHRragoB9YBw2qurjCRDNX,0.010100000,10.000000000,,PAYMENT
2023-12-13 10:57:00,313348,3NLpqHuPSdn3d1NRZAkoBhVaE6AjGJfAemFMkr2irK2DMkgxRcmQ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,2051,CkpYrGYHHbbPTtcGnhRTdYrFxWNqPnAoUmNnR6ozqTuDHfRUGxJ1P,0.001037360,0.000358850,Get Airdrop - airdropmina.org,PAYMENT
2023-09-14 15:00:00,287507,3NKmDfQyLdGL3W4UuumFenUKgEW4wMVY1jZepLZ23oY6HBKwRNYF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,13371,CkpYrR85HdCgFaENPZx9jbyWy3Ec135tJ3yH5pWQ9fpnL8v6eQ718,0.025000000,264.700000000,,PAYMENT
2023-05-19 11:00:00,252844,3NKcMtkYu5Lh4LtgViwXSHtQRvWPVw59RT7KFpUpQrsrJ58AGg7S,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,188,CkpYoTavz4aarQDRoQ9LA459XgWTEWDWLXjCc1qHbnxcxroTcWz9Z,0.001090740,0.000200870,airdropmina.info - Airdrop #1,PAYMENT
2023-02-11 14:21:00,224436,3NK3fW5ym6477HVVxwq3PBpMCc6JeQdcAqsELkLhSonD7z2fpwfj,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,B62qr1nyFHaJoDpXfHHsGcKrhEvipexqBEsGxwVpa3VyeVKG8fwsSFE,2,CkpZcV9jKpPSgHayXrrwQXJybi59rzz1i7vhK6ZZuGJf7dCyVAXRu,0.010100000,790.000000000,,PAYMENT
2023-02-11 14:09:00,224432,3NL8gL7hgYMEYRjXW7Z3QEf57RtEZ6ucAjJtspe1TNSdQrTkLrwT,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,B62qr1nyFHaJoDpXfHHsGcKrhEvipexqBEsGxwVpa3VyeVKG8fwsSFE,1,CkpZhGfTzVSAv41jXdSCVqv7zLFUoBVmf47Jg3WRpEMT88TZP8gQy,0.010100000,10.000000000,,PAYMENT
2023-02-06 13:57:00,222923,3NLaDcizXEEjW5D32LXRxZJ4yWdz65fCB8PLGzLY4AoC6654m6Ux,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoMAvGJjZ8mrBMYDHsGX3YXtV7Y3z49xS21mnMFu9h6itWEuPBAx,4523,CkpYSYtjX8Ha8RbJCaF5Qayiv9TnXqDr2uYkdxpqjuAsbRmAHvge7,0.100000000,2999.882300000,,PAYMENT
