Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:33:00,359932,3NLZvBm1f7cFjnk1Czv5uAKxHjkQTmWWQysmbH9pSUxkv2D5UCe8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,582122,5JttWMyX4MxiJm5SYnGPehWmmCr5ujbvZjqzcbqgct3Go1gHNY66,0.001000000,7.587156324,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:30:00,355860,3NKE1NArSqfhJ9jGSUqL647ShngGugdxMcAW5QGupUrYvqw2uUx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,563450,CkpZSCTcfZL5A17gj4q9jiazjJXc1DtZMY5zDE9WNCD4Fo1UTZNrq,0.001000000,7.482159931,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:30:00,351756,3NLXLdruJVAoJ1Me4LXWi5xajRZkjr8ZQhxbS6z1RD2rDo9XrpZ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,545062,Ckpa5HHFzMt4ctdHddeLKBaDV6rjadBtNL5Bbwzkx24VwSRT4BhYy,0.001000000,7.732471488,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:30:00,347617,3NKMyCEk9h5DBGN15zpDLoXQLoCTpZyjfFYrcn93YL2PQAU4R9HP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,527826,CkpZGswWMAXUrX8sytfA4USVKa89p3qMepjiUB2VN9PzFAj7igH4r,0.001000000,7.439096718,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:21:00,343762,3NKXXK6LLQqMT7ySbRypgEi2dDL652ibqPu8thvYNfPgweUpSmJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,510274,CkpYba1ugDTcsYGuXoQJTVG2GsHQLUYshiFqoMHCkBF4xYgxBssuv,0.001000000,6.970340203,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:06:00,339631,3NLuC2eXTGdd32jjJBXn8iiUbR8ZJzfmPcNg74nJBEAi3KNPijtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,493182,CkpZGHfs6gbrqLtkDc4GHPFXDcJTR6tnkC8XidfLjQpAivU9inNih,0.001000000,8.127603869,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,477349,CkpZ2Uoobxt34ULknMAGLwdiu541hwn8nc4Lrb7REyhc3eyVhw55q,0.001000000,8.318872999,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:27:00,332625,3NLgh8UwS6h1cNZfNTNwAA69Xn7oDPBpWpSwam2t6FYFTgWfJDqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,461922,CkpYbXiWYDWGpRJXMEszDpUpNBdRxRG8C3Ga9h4ddSMAc7FVX6cH2,0.001000000,7.576279674,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZQVEwnD7DDsAuZ7C4hEfo6RfKNk24GvXjxHee9nBurRL7bX93d,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjna7nNVh8XZbELhHhdyXefbEPCr9xZwUZYdbcyrzzNZfJTJJGy6,40321,CkpYysgpjjwTMaxFWHpXqqas7269TQQUsNJsoZfog4mR86FqChfvJ,0.200000000,1001.462000000,,PAYMENT
