Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 07:30:00,351724,3NKPeH5HirDgV7M4ciXry6A935qFbwqg4FAUJekH9NB9zUWrXEch,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,544353,CkpZneDWz3uA4HHWYWMfEnx6y5vwnh2Y2p5VKbsedzhvqYnQ7Xj7L,0.001000000,9.391602299,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:42:00,347584,3NLxYzGqDnsST3rasaQUPyDssXf4G4rqm5F4RrWLnjAmwLbwMc2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,527104,CkpYcuJzBkV24omXoWNeh942cbH2mRzyUcrJSq8bmHN54FLdrwbt7,0.001000000,9.035267270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:09:00,343727,3NKibtTZTkcAC8reEWLPUyErN5n8EFxYtyn3x6AjVNero7G4K5fx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,509545,CkpZt9rY86zAxes8Mf2dUD5koonDfGrdUgbHVShozjx9yJJGXcMi9,0.001000000,8.466400531,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,492461,CkpZFHWBwG3LbVWKcon9hnADZhhNzBCzjEZwjHQFyJDfqZdEDkKXZ,0.001000000,9.873131881,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:15:00,336029,3NLYLm89a8DVpJTxXyhBLkh5nEbDdisL7j3LMRaVhMfqpuE9Fjzu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,476645,CkpZK5TX2NmY75ScisfViGnns2oz6X6VskM9tBWmJaABu7LymjfBg,0.001000000,10.036050130,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:30:00,332599,3NLYQktDz4AjfjFHrJykp5FABijC5SC23GTbEM8EMsSmsUgYFrJs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,461271,CkpYgRYkAceakSc92PSuqDhwUvLJ1tGE1azGXK9LnnHqwaCf6VfB4,0.001000000,9.069269189,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,447431,CkpYyEDfZCVXQ2emCeTnJgnby8Lb4ztWphyVTte4kJfRdRj5pb7Bn,0.001000000,8.349717519,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:48:00,324394,3NK9mXjfFM6rkqZwhsEQMidB1d34EV6EdcHjRmzMfE1VMytj5eFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,434357,CkpZVuQRxNWKKZazajNGKLrfZaoEQgNyXkRNCZGM1hd6vHi8xAMJb,0.001000000,9.362636573,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:15:00,320549,3NLnmGCkMtuLusPTUrLWpWqyMKV7QoHY9qg4eAL5B6RR7CnBc3ns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,421443,CkpZbpsAdEXK5uZvCCSR9TADLd1JTkuxiLm6fk4Wysch5d4TCiDsz,0.001000000,9.373947522,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkG4ehw22XGQMmUKGVDW1i3s5AXA1zTB4GAYxA3XEwDKQA6XyVAX,408678,CkpYcwkYHfrhcnC8v7XGaZP6JCeiQDgZzaF6cYDkm4Rhj2GVyAg8W,0.001000000,10.219818553,payout_from_AURO_Epoch_67,PAYMENT
