Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:45:00,337777,3NLrcU1EXtEqzKAT2y2NsdnXrW9jMYzddrMRvPQUZFBLyrG2rTBP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,66858,CkpZ5Um8gGMEqdvksqqXCXPVdFjHV87MMoK3estqdRZtv67aYHq3m,0.015000000,0.778654545,FPayment,PAYMENT
2024-03-04 19:45:00,335121,3NK6SXXSBy6qiUef5USeP7LqMvyD5ZUJiTYFKiEmqWKSus7bay6K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,66629,CkpZZi4DUqZhEYZb1Lt3LBHdrzkM4QqHip6DcDNsiL3vEQJjFhdjz,0.015000000,0.461733597,FPayment,PAYMENT
2024-02-27 03:18:00,333372,3NLV3jeofHS8Trhwi2ACsucVEDMEQZu56dnud5rubgvXzp917ejw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,65842,CkpYZx3W9Hp1zkepbDYDigCvxd54fuYYD95GQNohQyABPBxqozEnL,0.015000000,1.303262344,FPayment,PAYMENT
2024-02-26 16:45:00,333256,3NLJwE6jJSsyp6G6j46hfdhuitQ3NeUAHPb392Vnr3txGS9LdVC2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,65203,CkpYoB93952uAJ2i3U3X98Z2qHZMcrpFFktgs8wvyPntzJPAEr7NC,0.015000000,0.460833235,FPayment,PAYMENT
2024-02-17 11:42:00,330898,3NLmfztwGgZrcgTq5x3h2h5djVmhtLe4aQEAUcVN8AsWEffGBiGf,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,B62qkuP2wfnoWtnAj2bpx8pT75wc3MfKzQN1oDRfGA8vcNkihKzeCvk,1,Ckpa8S4eWn8G3z3wFNDinmbmtxpaoNbR9eZfVLf3rYRJ2ZpzeNwrw,0.010100000,268.551264622,,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,63980,CkpYU2ui9rgt81cHk8B5BvSCBVwTbgQC8QZXADLaUhRAgyJJA7C72,0.015000000,1.697587880,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,63456,CkpaKP7wkF5ZZxEDc7kFXYNFBvZGk651DiRVPNaQqgBLX9KHNJ3tW,0.015000000,0.217416748,FPayment,PAYMENT
2024-01-18 18:51:00,322895,3NL8r1vitxtV8kU912SUTEnE67hhzzh4CS8YaAP7FUK7jDHH7NyU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,62959,CkpZ3DbqLTEfuzYpyEtnadRRBKa99YbwDcnN1zhHxudahGBCzXFCP,0.015000000,0.566885450,FPayment,PAYMENT
2024-01-15 18:48:00,322054,3NKv4dEoxm9MWwHSafP9jUGHpYEBdzJXPVrMGDCimDDv9Z7t71cc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,62286,CkpZod6krhT9GuVJovwusLTtX6ZPuXLKx6WGZNjvutotbog9T5zzZ,0.015000000,0.437180844,FPayment,PAYMENT
2024-01-02 17:39:00,318718,3NKWDmFXnJgNCUDz3k1Pqr63iGN57DKmwZTyjgAeoRznKT6Sq9aJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qprbdKcG6Vv25AeSEtJxUAG4nyQJyZCxUPXWj59bRZiga2gmnEqi,61244,CkpYpesFWHSeeJXE8JFAVUgbxM3VrMgbLwJkCpesafi7Edo6xpT6T,0.015000000,1.713871190,FPayment,PAYMENT
