Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:24:00,359931,3NKN4gbWgYKEw4GofMQhm3z4ZLTYAasNQSNkH7VzEWj1uHHVWDXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,582094,5Jv26jdWeYUmzg3mhsHzKLwxDzRYt7wwQohbgMTWjaSK5C7iWy3r,0.001000000,7.589254465,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,563905,CkpYsWuRYgMSjc8CwCr8mUQELGvAnLzcBoNPuVs27kREAqtHqKYZ3,0.001000000,6.556094824,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:09:00,351930,3NLcRZVsg6vcYgH4ZJXbMQZiFhVPg44Lehicy3Q4Z2hvRnS4Lmo4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,545515,Ckpa3hgzLEpcuFaz8ziZsy9HLhtUYi2J3gPdKLFaciJ65pzEV6bKs,0.001000000,6.775430941,payout_from_AURO_Epoch_76,PAYMENT
2024-04-30 19:27:00,350207,3NKmbsVBMFjCgMHE8JnJWQA3ydWbVanxSKNZXfwKBdvKZkSF57HE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,57942,CkpZZS9dzB2WSZsWH7bBAStRYCVSFbzTiEfhoXdGKxuU3n43H7bpt,0.030500000,128.870100000,,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,528278,CkpYWjYwTNbrafGaweLVbpMXSRA6ij6LXMgRnbrnTUM9YYc6LuoUt,0.001000000,6.517978536,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,510685,CkpYUa4PQ4LXS8DUb6BDRLB86SCEwLMNikwtznC7SuhNWV487GfVg,0.001000000,6.106885502,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:21:00,339643,3NKUdrHdsFScBvMTxHrHk4QitsgKLwb2wCSyBWBoZotuMqz38mLk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,493511,CkpYkjzDJP9gqBhZdh3ToEU2g6oFzj1dNwgyFaCJAaHwtvqmAJjEZ,0.001000000,7.174717251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:12:00,336266,3NLsjYYfRWPBhLgsQ71WyyzXBanDk5Ww2Def9DPVFN7UsTt2anbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,477678,CkpZYrUDxtjrfMvnUFTzAaivQ4zqMFuHtKPSfWcj69D37EDZPRktE,0.001000000,7.343561835,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 14:42:00,325545,3NKHuQWR94vJz3kMwDLikXYyRpZKdkoNcJwNRwv5v1f6s9WT8QAM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,41792,CkpYTfTGrRhSAKgMBvwScKPwn71tXXHNwHn2gxuA1PfC1sYBw6vrq,0.200000000,40.558500000,,PAYMENT
2024-01-28 14:30:00,325543,3NLuJTYmTcmkh7y8AGZtsQiCMrbsEmsd7rwuC26Ap26kJzpkKDyb,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYYJNXBVCtLTGDHQSaU7ijKhwpgufVACcS3mtnHfxmtk6fGFTmQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-19 21:21:00,315109,3NKTthe2qqgyqmFumvRWetww56ag3ans8515DnqXjyA3V5E9ZR5v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjpZ44i5j2FKhQ9h4y5FHwKpP1t3y7wXfQmWAQHuX1VAq5kKwNpN,30154,CkpZWckFZPBzhR6aasQQ2JMZQzcJved9KRK9ei8bzVWeaHMBwva3v,0.300000000,72.027000000,,PAYMENT
