Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 21:54:00,298325,3NKPPUr8PdZEgRQDLtX6FC14jPguJKopd7uX31p7PuS7wLL2GR3i,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZryc6NPBtrBxqBkoDkNjbmVWXAs7FM45TQRAEe2ALFpHVHCzgi,0.050000000,1310.945606486,,PAYMENT
2023-10-20 20:57:00,298312,3NKP6386tomSCFCFRpiRdvhfdnLzLjEgiBTEpd1yoP4eG8pHH3kg,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,6,CkpZZnih5148EbfcqZsywEu9WWHHiqCPaY7XoDQee4WCYQGj3fzah,0.200100000,1310.995606486,,PAYMENT
2023-09-22 19:57:00,289972,3NKeZfAgvVBFGTNfVinLTzwLkawNotVE4ocW89Fs63FQPmbwoyuH,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYV663uR1mCtFZvrDohBJ4Y4pCj7X2sxNgXoZYBd5rQJXGSNitG,0.025000000,2999.975000000,,PAYMENT
2023-09-22 19:09:00,289962,3NKp958yspMAsaLUkqsU4r7WsnSwGiw7SAD2E6ePL2zfpoUaVMBo,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,5,CkpZsVBak8NhNydjH55aLTckqREbmcgHJXb66RdA64Mcf27V4k9tG,0.010100000,3000.000000000,,PAYMENT
2023-06-18 16:51:00,261732,3NK3aCYCZo6kSFfcXj8aNEFSpTrFJZG8y8VTDiNP2NuDpYvvtpgX,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYrJ43tBpDkhXHH65tR2vCLzMNWcxKt9Ntnr7ZXk3c6VtwRgRwD,0.100000000,1499.900000000,,PAYMENT
2023-06-18 16:21:00,261725,3NL7nADo6oMQxnjet6Mk3zjxL9DmakAi3Ckq8NA8fxaNuBdJm1tm,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,4,CkpYmpeSnBaB6Kpxsv61JcoHRUhVfvK8Wm1EVV1vs4FSfgtEi3bKR,0.200100000,1500.000000000,,PAYMENT
2023-05-21 14:51:00,253491,3NLiqCB6tYdw3nG4NmqhMUNcgPvAZW83b4x6osndTGKZmbur37J7,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZkq2BbicXXidq1XhYzy3mJh4LzPQNQnvXTJTTq5ZJGBN7NqbHB,0.020000000,1459.980000000,,PAYMENT
2023-05-21 14:15:00,253483,3NKF7zLa8Mjrr1Ga9B4jnSRSicw3KJZwuibURPrxmQFJh5XegdHU,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,3,CkpaAhtxsQR9ZQW5CABFHFYH7rdmM9qb7NBZBdj7Sz5j5jiqaxAXn,0.010100000,1460.000000000,,PAYMENT
2023-04-09 17:57:00,241393,3NKe5KudMydse17or87GCbNpZqdXwxeUuDhdMnaPpLoCKUy8tknC,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpYWiwJggGJtnWws5VmakMEAxsYXmkdf5ypadpWYvkmA1qdKAWou,0.100000000,883.364400000,,PAYMENT
2023-04-09 15:42:00,241364,3NLRAtvAoauVRcAnNCsVywa8Z3EoFRZcghzriydrM3LwshSCFMYQ,B62qpJwPasBopwdtDZJyUksZzySBzN1cuBunLr3ch6V6x8iBmSwuj2T,B62qpJ2xRiGxrVnEG3rgKMmgSRBQJbZrYh4X1VA155r3QJJ4np7oWAu,2,CkpZqS65GFzEtMoiTtw6yac7fgS6Bp5rjwtFqn788oze7YX6qbBdG,0.200100000,883.464400000,,PAYMENT
