Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 04:39:00,359934,3NK7fVjDa3rHX2iaM7rFPSrjaCFXVYCwzJBJ5pb4zmBTNzFQFY9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,582152,5JtnASCb8E2ZDvPfGhSKLvD3T9EjVXSLpohzPLe8KoBo8EnRpHf3,0.001000000,7.584941883,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 10:36:00,355862,3NLjDtNwX5ndtMkEbjGiLeiVTEZJjxTjkCtgex3mzsfswgqcAR3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,563479,CkpYiR8PRzskZrhnUCAgnx5qiv3Ncxz41MoN5MLFTiWRcngEMEDSX,0.001000000,7.479976133,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:39:00,351758,3NKnrQWMN7S1eF1GGQzmaY95vhQ2cULodEpcoEHXv4PPFKn9FF7b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,545091,CkpZR9Matp6rXdQNszY5Ahfj7EzKXC2XvQuZMKJsMH3he76RFkg8k,0.001000000,7.730214621,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 10:39:00,347618,3NLFYZLCE45wC83rggd7PUctXk8wPbdSE2pp1XRQ2qqwrnRXYBsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,527855,CkpZoeMAiw6pCu2AQ11HhbDdejBHcZZbeQyeW6baqkR8tzSXGqMPB,0.001000000,7.436925492,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:30:00,343763,3NLHCcn9c7MmwmbZY36xdu4VXuzjEkKB9wgB554CjQfyh7TiZcHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,510304,CkpZUCD9UxG7q6RSFCLtP5KdTk1iyMTrvLPvKQgUpKy7ZaDk2vJes,0.001000000,6.968305791,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 02:15:00,339632,3NL7gyQ6MRfz7C2nBkGBKdQzPc76vZqvwWgcCt4JyfYHLMnqebZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,493212,CkpZgfTmdDEsvi65WTin68moyTZaTrEDJUfJwNXCjGQsjTgJYG6s4,0.001000000,8.125231690,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,477381,CkpYV8NSMqaBmHn7DfdCi49ppnvNQHPcdFkdoEfog9isaNh42w2MK,0.001000000,8.316444983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 03:36:00,332627,3NL6EGH7sHpSkK7NcrYrpV9RtRUik8iciJiHRyceKZpjbqtsma7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,461952,CkpYhC9LpEt6XeAkScuu6NZRzFsvPQ1rAyevF9vrc3RrpghMS4pNh,0.001000000,7.574068408,payout_from_AURO_Epoch_71,PAYMENT
2024-01-20 18:42:00,323466,3NKis3Wroyckpikj6dE35qJPd1b7Xp7WvMkZJW37dVGs4xxVHMqq,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ1gCemQCpyXbUBjLgTM15eEkN9ZyHMhfMq2eGFyn6XPpz6vnEq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 18:36:00,323465,3NKoGwu7picGdRUvFQkJ7ECWSLGWzZ38AdkGskeD7xGEk6TeqLkS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qotk91A1otbeNvXcREZpoUJMLgEJf5cbNbFRNnaQAzjKWbH722bi,40315,CkpYhS3xTWnGVKmbYCSn2i5MiTqwZ5jQRGwiJUey1c3EZUSVWZy7U,0.200000000,1001.170000000,,PAYMENT
