Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 13:06:00,361954,3NL6hS3j3aLbjk9XANVhYmmSEePVzhon1mHikXi3MtguTFvp717F,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,B62qjSqozqHhEDfyELpQNamHUCYw8ymYnuoF2W7XLoNrcMPYF693BwD,3,5JuM6cqdafsM4Apt1dcG5kCb6nBPJz72Bhj6cH2RMdwbpLfsWqGp,0.200100000,810.000000000,,PAYMENT
2024-06-13 13:03:00,361953,3NL1YKHP1MLtLvL5zXuJV4rQT7uTkSbeFr2nyFoSgNF7KgwyajaH,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17730,5JutoFMPcDJdpVarHSZGyYACj5Fn7EMFoRXvVH8sP9isQCQ78VM3,0.100000000,878.100600000,Paribu,PAYMENT
2024-06-13 09:18:00,361919,3NLfQivoansMjaXj3BTuF3grD1cNnVEofmgWwyUehrhSre5LqnGq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17728,5JuZEK4jWePcDkPcCpSVa2efmNa1YVZFMGQ9tRNCXsnBpoAgMy1b,0.100000000,800.470900000,Paribu,PAYMENT
2024-06-12 04:42:00,361569,3NKUBYHiNgWqDHWNXezZuX7gKEUHWW5wcaKUKbKtbCddgH87Uw2M,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17725,5Juf2fcq6JV2cSoF9gpKNh29EMr7ok9yZz4wvtQY3Sum36yKcLNr,0.100000000,1122.268700000,Paribu,PAYMENT
2024-06-11 13:12:00,361391,3NL6K6vCgEGcZ3H6A1VFNLXTUg64WTd4oaNeeXaNoDKTuhw92Bsb,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17720,5JuDN4SfksKhMqHHmDrD6AsXiYQTV1WZEtAyWPu15JRBxiFgqtu6,0.100000000,1083.681100000,Paribu,PAYMENT
2024-06-10 19:03:00,361185,3NKMCTRMvmhERQ1wypdjAKrXDfvkAS7RFcD8fmrN67qwuM22Scvb,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,B62qjSqozqHhEDfyELpQNamHUCYw8ymYnuoF2W7XLoNrcMPYF693BwD,2,5JuAKiMVwEo1RT7h4TYjNggwqjp4xctscp7PGwJtamg8r94cAY8L,0.200100000,60.000000000,,PAYMENT
2024-06-10 18:57:00,361184,3NK8ksDnJR4eEhfVXkxvQSTmhmPdRC5Q2JeZDkVfoEZB9u4PazML,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,17714,5Jv2TA6PyaP6oKzHCnhRhJYBSwsGA316ewpetqiRKa4iAXzo4Pvv,0.100000000,1119.683300000,Paribu,PAYMENT
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qjSqozqHhEDfyELpQNamHUCYw8ymYnuoF2W7XLoNrcMPYF693BwD,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,1,5JuZTP2xxMyDKUBTVSQSwmpy6WUfigmvknbRne729S47QUBwdYXk,0.010100000,3.000000000,💃🏻,PAYMENT
2024-06-05 15:00:00,359773,3NKwuZijsRTZYoUNcqN1HoC5uifsaCuTkASr1AJ9F5J6ajJ8Po2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,578925,5JuuVU3n6MePkh5kBovpFWwvScvSpydGp9ZrfNZJxLHPNgEaAkbq,0.001000000,29.299403430,payout_from_AURO_Epoch_78,PAYMENT
2024-06-05 02:06:00,359629,3NKRe6U3WWEPX2dvuwfCLVX1nw8v5BWU1CZey9Wb9yhoeeHYDXXw,B62qnF5G13Lmj7X23jaZfCpHJNC5udPPmQcpf5LAQs9XqAc1ag3xuyy,B62qmK2RecMoNXcqvt6K9k7yKG81qhyMoXhCfZ15SXNa5ikJaJr3urk,1,5JtifekBXd4BZC2jNRPvbRaEoR8nBiecy9PMKHuwKynVBHQQSnRf,0.010100000,3.000000000,,PAYMENT
