Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:24:00,360163,3NLQpeJXoTbYAsWazN48ib5CLUNVgC4D153qP8wmvctr8hJA3tHU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,586952,5JvFMxFXsiVo6aM3UFn1mH5FCWouo3BQVCWAVdrywYgR9qM7b8uc,0.001000000,1.191375566,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:30:00,356376,3NLpNG7siNTnWi2MtY6rgyvBfUPYAqys4hknxfp2sHU7u3rpRBBT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,568187,CkpYRGQT64yCokSSHAmnssKm4udDx2ESQKpJzZ4Qb4FmSmx7Qijtp,0.001000000,1.174888486,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,549790,CkpZX1pLhf8ZdgkmuVfWMbU5cTV94iZoXSLSM4w4826iENjoHeHUq,0.001000000,1.214193285,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:36:00,347893,3NKgNcRVTCj62PxsjW9PE9MhZLc2YsevMcVX9p3DTUR1KAoSomek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,532559,CkpZ5qvRmtPzKhSjQMzMeTidmGu6QMcV24h8jULjbM74L2Ezf3yBF,0.001000000,1.168125023,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:45:00,344201,3NKHDPYo1kcSyGAVRYaDaS5GKjfXh5HkSrrXcLSR8g7gXJAz26Q1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,515054,CkpYRu5zkVXB53C8f3ytzjALqPTcxBdTfHfxZzonVpZZziddQw41p,0.001000000,1.094580518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:09:00,339850,3NKe76Z59XNVjH8iH25Z91CYYSZNcPK7FX1GFHF3qcC8fn1kt5PG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,497897,CkpYvmrYyjfnrii7aa9Qs1GGzewpifBpDaA7Mb4fXS3oTjcUCRtRM,0.001000000,1.276377229,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,481555,CkpZajYKubkP5QjXnJur65nnQR9GnhV2qgXrNT9tFRsTgAQJ66KXe,0.001000000,1.297298413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,466012,CkpZ7goUsDx22sBpS7dBfR5jvZ2aKioAGwDRE89YTn2GJqFFHP1J4,0.001000000,1.181493657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,451336,CkpaGj5J76JRhgjwoDg6pQG4u5KczAFJSdRjkBf1CsUSpyivHs2gH,0.001000000,1.096335793,payout_from_AURO_Epoch_70,PAYMENT
2023-12-27 00:36:00,316958,3NK9jEiZXWRJMRfgRSYKMCUr9ybm39Wf8FUeAmMQxNqAgTQYpeBP,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYeznMgfU6Ri7FnUkwQW9xnjfMZzWPQp7bhg9TrjcBapAhF88oM,0.001100000,0.000000000,,STAKE_DELEGATION
2023-12-27 00:27:00,316957,3NKh2127uuq2RUEnmdzqyoRN2QVMk8Vsorux2eWhbuzxt56kCACb,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjo14QhuGoXA4D2eHR9eyHL6V8BLDvS6SifR9aRdbb9ikVja1XQb,3395,CkpZcHkU2T2R9BzamANEdQuuXXffUmJbhxcjZb389TtYpbUcJrPMb,0.200000000,157.018000000,,PAYMENT
