Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,9476,CkpaHYPXcKY5mLjLyRRd4SWrwGr1UCmB1g75NEfdEDK4ecyBePA9g,0.010000000,0.260438089,Payout for epoch 75,PAYMENT
2024-03-26 08:48:00,340488,3NK9XAkKPjPAQ7aqoDM8RcsCcgSsUia8GeKCpPQr1vwXV79mvSJj,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,89,CkpaK3yPMj84bLcFjVWvgGVCYh1oPn9TyH4FT1Yokjs12EiorRSZx,0.100000000,1.000000000,,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qmJ1iVKzw9LeFRik6D8pmTB9AtEwSToigTS4WWVcVQbzgiNYKVpj,88,CkpYW81xUZPwrT91rcX1oSbKaoVzYiMcBNpugTn71UBqo885VFURQ,0.100000000,1.000000000,,PAYMENT
2024-03-23 07:57:00,339690,3NKFgDtifS65RB5X2FVr76DF8ZqxyUc7EqsxLBZy7DzejWbqMm2n,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,9096,CkpYSMNRbCupwpZiNRFk3sDBRotbeXXL3wCxLUP4jD8B7B7fiScX2,0.010000000,0.229833441,Payout for epoch 73,PAYMENT
2024-03-22 15:39:00,339521,3NKBjoB9xbZstf7SFmoKLd6CkaNvhCjGyidvpe2Y29hYLbKXeEbD,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qq7N1K6QJha1FH9Rn5inTGP1EYwCPjNBw5bRmK1KC2SM9w5BLygu,87,CkpZsf9YnHF6BzeVuZa8BGDyrZWRunVJaKcZyE8EsD5mux9JrE9h8,0.100000000,1.000000000,,PAYMENT
2024-03-20 15:24:00,338986,3NKxbXSH6ZAx1H8EGnrk4nwWJQ14yVCaC5ioqvvXxvobeTdwnyag,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,86,Ckpa2GrCfqDDZTR5tWJoF1YFixTiX9zsfq32qPrqaGgUWmbshzJdk,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,8903,CkpYj1fHfjqbufa8QjWuiNxH7e4SdhMcogvztGsk9aKbv9x9nAd6F,0.010000000,0.413507278,Payout for epoch 72,PAYMENT
2024-03-06 12:21:00,335575,3NLGeE5GBfBJEVmmzGbu3TUGgLueTirNmdRCBe9ZPAVd956WuS2E,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,B62qoA5XwfEVnXbcrzphGH1TVuqxeJ5bhX7vTS3hcxpQFHnStG3MQk9,85,CkpZxPDk2VouRcWLMaryKMpiqy1NyQGMhxoatFzxtTgaV28swKC2f,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-22 18:21:00,332283,3NKKwo8tSHDe1Qicc2ZXDNBquSCLdB1GEP1CFXeC7ohuH1eaYzL5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,8716,CkpYW7SUmsaQRZPNBMEzyp45jLviCxFjZWUc5bbKWAY6pt8ZG9J7t,0.010000000,0.243948885,Payout for epoch 70,PAYMENT
2024-02-07 07:09:00,328256,3NKxTsnAJEsGawGnUusXXGa4JG3stvkXPYqMgb43QXyUtiC5GdT9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qjGuAFtLagXc7qv8Jj9T9kKNNbfQmd5pJXzFfeHrjEavRFnEDfWV,8534,CkpaEzcLshoR8UviGytENXph1bTj6Ws3UPjLVfFjWGNgd3uYU4N5f,0.010000000,0.404694305,Payout for epoch 70,PAYMENT
