Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3958,CkpZUDPfZPqmheP2uhDQ8d5u4vRpD1KaFjbPYfRrVUXhkDpjs2J8D,0.001000000,1.853917402,stakefish-263120,PAYMENT
2023-05-31 00:24:00,256282,3NLLXU5E31Mv7b2Maf6iFz4zctZsthyTvD2kJoPbhUpQaHDDCNoY,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3892,CkpYuERnWP9zWuUGRgv2zqgQBiDeBYvsn8zFJpZCZgniYR5wsh5tm,0.001000000,1.485263300,stakefish-255756,PAYMENT
2023-05-04 01:57:00,248413,3NKDaZd1YhmvugGjYPNWTi1NXJvECci4b6d3tVexxkz98PuqXNZ7,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3821,CkpYuDg3koxgFtaZqZEygJkMB9cEUfxt6aMcKFAYUv4KThCQwkgnQ,0.001000000,0.671752451,stakefish-248015,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3748,CkpYeGz5PKq4fS26Yd98nJyRNxf3XqMTSVp66u9KNx8eXHEr8TpVU,0.001000000,1.439898907,stakefish-243442,PAYMENT
2023-04-05 19:30:00,240242,3NLXGF5ZRkkKr1fxBtjTqxNgoe5VwkkSWimCnJJzKjNsM7gZDnG7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,16808,CkpYdjMayvjs63BRWkb9YTU7WUjTRgTnGW7RyAtdrcAmt4tRPqqfz,0.050000000,13.900019800,,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3679,CkpaAsQ73tKYRsiic5AdENGMzBfjgX4TVotjjpu6oAZYsw7onVjZr,0.001000000,1.322481713,stakefish-238364,PAYMENT
2023-03-09 23:12:00,232335,3NLmxWBQnDamFVUc1rS18TWy8q89PrNjf63BTyKNJReoTfpPqSTg,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,10943,CkpYmJkTEB8WCkggn5biZLRfKK33azf4HmrcYtesygThfgtBdgCwv,0.100000000,25.000162100,,PAYMENT
2023-02-28 21:09:00,229652,3NLTBs2JFU9YKbQAM3TGjDpgLPxk46C7A6GqxsmNQ76tVe1uS1bW,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,9174,CkpZ8USjes4GM4dZhsXjzHiVTaK5H3sffFJRjp5Jwg7jutiSZHB3j,0.100000000,10.100000000,,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3615,Ckpa3GwcXJhbdh82nhgaqBABeBmNpU5xa9ba5FbQNRnAZrK7G4Cqz,0.001000000,1.559706521,stakefish-226921,PAYMENT
2023-02-16 07:42:00,225827,3NKRJ8eSdPRxuK1VAKNt4PudvtW9vfsTVQrbMuUsZXbmLro2UmDk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,6711,CkpZr8D3jAiYwywaHn2adsHcHSHzjmcFF2vNFoX3KGpByRnuwohPg,0.050000000,11.400307000,,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3556,CkpZyDSYGRwMGdWqdkfth18qiRtFK5gA8q3gNcpvEfy4obbz4AZhF,0.001000000,1.398794818,stakefish-225020,PAYMENT
2023-01-29 00:27:00,220396,3NKZzQHtWrwswY2dmJFoZmTECW3rCnSRLH9Cu4G2JmqmY46ubZnN,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,2494,CkpZR3qAJEDkDaNG5csSLJYorWnUctL99PBhaZZskomXpkPDwve76,0.020000000,21.903682700,,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3493,CkpZVKyFfpZ8cHPXAScoHRg5EkMCLEEuDxhEs1A2D8TPKchb8ob7H,0.001000000,0.498720331,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3431,CkpaKRoFAFkgSnxydLLk9iNR2QhJu5EKfJjeTAWRe4kapwxvdBFh5,0.001000000,0.440434124,stakefish-215181,PAYMENT
2023-01-04 16:09:00,213198,3NL3K2nAbubvJhx9YfiXdbmVRQFdwphjqGztc7E5aY6BKPuBFiu5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,94566,CkpYVdfApN3SUtjDq4Wxm1cncV7ev9Kdvw1wKrA99xw3hnMUojaKh,0.100000000,36.500000000,,PAYMENT
2022-12-29 14:09:00,211403,3NKQSofGTKQHmwTxfiKAQwNPLECRdPUAaLUGePcVkFLyG8CnkNkB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,93552,CkpZNswyYCwWthkYLwvf32tQHPnxYmgAZ5dwrEYNcscJCb7nhbxWa,0.030000000,26.500000000,,PAYMENT
2022-12-28 00:21:00,210910,3NLmdNnwfx5FNTqGgx6isjiDiL6gh5TVwvYG5FEbjQpoE73cYcdd,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3367,CkpZpbbEooACSQD52bGLcT4x1KidDXCNfDfNoa4nJQ1Pvwp7pzoCk,0.001000000,0.446791951,stakefish-210422,PAYMENT
2022-12-06 00:30:00,204217,3NLJ4SUpBVcxPf7RTUMmBxCNeya4ahvYbowoYLYwMQV2BX9VwPMj,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,3325,Ckpa3mVotPYG1ZXWLVeFjPTRf6f8pRnW9dCim2GqZyMEK86KysKiS,0.001000000,0.048475781,stakefish-203898,PAYMENT
2022-12-03 16:48:00,203543,3NLtt8bMBfTwhf2H4yPmkTVbkm1gtf4EDgZ1YAa5pN3GgJA5DYMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,142505,CkpaLhXYLdgBRw3A5W7erdLcTQnByZYgmX2YjeAturgrEgu4wr4K6,0.001000000,0.064310684,payout_from_AURO_Epoch_41,PAYMENT
2022-11-23 17:54:00,200461,3NLSpiUuGaJhcV9VedmEp2SktvUtgrpHSo9Yk1CE4DHh8QVmd4CX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrGxZ3aX5CvRZZWPkh4ZVcKpGpPw7x3gjLoWJZWS9VSWjYSiNgAV,86538,CkpZWtPwKhhi1oFxoeSFR3RyuDpV7ecUCwL4TobW8vkGk3XEfyumR,0.016000000,54.750230000,,PAYMENT
