Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,9582,5JvEP5EzE2Z9pnp3CxpJzQ5Eo8WHe3vtooovoX4ajZXPdSGiSmV7,0.001000000,16.060240000,ep0_atomi,PAYMENT
2024-06-06 13:42:00,360028,3NKpNznEjGTdm9KywNam2viGoLHAn4bMrw8MY5HsYcoyxbwcNeA1,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,9363,5JuzHq8iu1ZWamFKadsMRmNADWa5AMeoncYL7nQ7qyknMQz7ubhV,0.001000000,32.092210000,ep78_atomi,PAYMENT
2024-05-20 14:15:00,355656,3NLNDYdnWyTAZmi9JwLKQ7ApG5Xr4y3ZAo5iMFfUQcdKVCiVMPpG,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,9149,CkpZip5poVokX9XjiDLxyMXsiLMwwiexrUyCvftKNNKMwSe86qZN7,0.001000000,38.275360000,ep77_atomi,PAYMENT
2024-05-05 11:21:00,351504,3NLogZDNfViLyf36dt8VVUu2EVRawmnn9GEdSZNxgc5tzu3knKsW,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,8932,CkpZep3rB8FGUkbRaPmgrBSnG7C8buSsTx3jUJzC9qYmiFdWhK5T8,0.001000000,41.059650000,ep76_atomi,PAYMENT
2024-04-20 13:03:00,347389,3NKWR4NVqo51ob1VDAnnUG7LLaBrVPzkCnkzpnaPNw4bhxeEwEHN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,8720,CkpZuNbp7AzHY75RmFDu6fPVvRrx7eEYcFyTFHLTAPd5arsgBVnQC,0.001000000,30.664550000,ep75_atomi,PAYMENT
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,8514,CkpZmGxwohWwkCc6jqjuHG9AQfPUcCVycdjydStcVNhAxswcB3kV6,0.001000000,31.653430000,ep74_atomi,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,8311,CkpZotx8i741eooyHihU9pYohvh31eWe7HGyhQMcsELYrzhDMCPRu,0.001000000,28.408120000,ep73_atomi,PAYMENT
2024-03-06 23:42:00,335709,3NKHsm8a8zvx6tRQDrc7S2rw7ywGmHAGgV55A2xfMtooDfRYHXhr,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,8110,Ckpa2VT6aqmncq7S8TovV6pvwUAwXhJEwPj4ekVKKfBDJGvXUxVg3,0.001000000,24.617170000,ep72_atomi,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,7914,Ckpa5JKhGqRfHPSNTU2YwcwY74166Z1G2wbNozGZYXBkEUDD8kMTg,0.001000000,23.938030000,ep71_atomi,PAYMENT
2024-02-06 09:48:00,328029,3NKEV9iDPUe1hWrfSRowW19nDxDvCQB76W4Mw29RYXi193a4kce8,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qobaJE51qM1uSPB2vUZ5q63u1YWv4gaqrA67H1FKQiMW3zB4gCBj,7730,CkpYRbv6rDgpP97jeeCFfAs1CJwE6aE7B9HV9LawE6zS1kb45UpL3,0.001000000,28.356390000,ep70_atomi,PAYMENT
