Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,64099,CkpZmNyaWFV431SVWLnRivsfNySKn6d634YCgTmRCNsHWmD16UfTs,0.015000000,0.000377825,FPayment,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,63387,CkpYbvXGHFzg9Fj8xuHi5KASzcJryEDQwornWTjDrVq5b3ePhFM9s,0.015000000,0.001926215,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,63057,CkpZ9LDZsKEryvPCu23BPTz5s71mDrP5rkJhPSWWkWsS2QHptVXaK,0.015000000,0.005022351,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,62024,Ckpa8gKSgwCBPVhVX4kqsks3BnPppJzeFG29PtbqPPZ55mC1mK6aX,0.015000000,0.003873228,FPayment,PAYMENT
2024-01-02 22:09:00,318773,3NLbMCjPwMA1VSQmEvdvC2UrCxGLqQxKrPp2dksei2HEwn27L8nd,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,61678,CkpZv8hafxSgQPj4uVtyLSjrf5W6wD3ZHiqQkqXidXnLDx7AQVB6e,0.015000000,0.015184127,FPayment,PAYMENT
2023-12-24 20:21:00,316430,3NKvotLHdWhvBoJLWHaWgdvrXyETHkoTg43Ft338SNNp1EGo6KhF,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZmdByiCuLxrDcYwn5wrNZfTr7MsRGQ3r4gmdRr64r556wbUvcR,0.031800000,0.000000000,,STAKE_DELEGATION
2023-12-15 01:30:00,313742,3NLDhyW5fuTKiAG8FCJQuXfcLkVw5j2trTfqLbPc789GaDxorCvm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,61058,CkpaHo2MAqsCQa6i2oQYtwAufEfYGMN3ay7u4x1GTHXaUZE35ea3L,0.015000000,0.012160384,FPayment,PAYMENT
2023-12-04 16:45:00,311002,3NLCZ9muzqLZFV3uoGQdgnHjJcgDPAbGu9Fi3xA1ZmXJXpRkxxji,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,60010,CkpYx1jQ777dsKpAc396g36qt9vCnBrqK1BLDnPUXcZ4C3PDCw9Uz,0.015000000,0.016869525,FPayment,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,59633,CkpaGgiNo8jaFuGhwAuKNkoZNvu4wtt4v3xrDqjaQGUUujvaZgonf,0.015000000,0.017310765,FPayment,PAYMENT
2023-11-02 23:09:00,302064,3NLgjaBkhWW5WAxSC91XW6ZsDx6yjJtmeghAjzsBPsdYrMxja1ac,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,58950,CkpYRjg8FVcBZjzt4Y9TTobRMs9tNr9HaWJMVo635mke12F6bUEC7,0.015000000,0.007067263,FPayment,PAYMENT
2023-10-25 02:09:00,299593,3NKRGkBkcYFGtKJ6y4n3QAx7wcQDwQPcBxy41GRGmvBezjcAQg6Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,58450,CkpZ7wg9Zc6ieyEkmS6up4kqhqpUzsgBJiUPvBorKcrW2Sg2BoGvS,0.015000000,0.009451998,FPayment,PAYMENT
2023-10-16 18:24:00,297094,3NLVDm1P7uUHsGu5C4MfJvo6oVsZzGgFNDukcU8B9pe8YNeuVShQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,57742,CkpZ4gpWuVK4xeBQQqv4pUQgeFFzrBBLNkRWMiKjNJQ2AGLGmVJ1f,0.015000000,0.004362391,FPayment,PAYMENT
2023-10-10 16:12:00,295325,3NLDnizmPwaeymsZkBnKMFVMA3NgLGuuQsDB614CxKUskrfjfYaT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,56664,CkpYrRzySeAxhVhNR4cMf5dijTB6tpZ6vFbTH7oQrKy4tgEEoo1hd,0.015000000,0.008226889,FPayment,PAYMENT
2023-10-03 01:27:00,293002,3NLmb8Ghk8BgVtWzPymA1VecfrjcFqo5ZSC6TVdd3FifZLk6sS6V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,55907,CkpZDqzbHVDUfhsAWYnCPaM47TSndBEWzfaCrge3Ke6WH9spneV2K,0.015000000,0.007929440,FPayment,PAYMENT
2023-09-26 19:33:00,291116,3NK5ef1BkTkjaQsM5QihLJBmJfdbDm9EFjSz2nsGN7sVAL82Zmeu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,55700,CkpZ7eRohV9uUoFj3UsfWDqYYaKDHtuD7cfz8dFpmum7tzfsrb87q,0.015000000,0.008733765,FPayment,PAYMENT
2023-09-18 19:00:00,288757,3NLPNd32jLSnmPkwDLoo514XgmXY7rFJLdNsG8JHReffWrkwBTJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,54455,CkpZoNG1FykA7fynJGLPAdpUG1bTnFHj63pB8rGnfQDksV6mUDfz4,0.015000000,0.006234961,FPayment,PAYMENT
2023-09-13 03:51:00,287097,3NKHhR6ekjgVBenBCYYx4tUHn14nATu88wQTG15r9oTSioUpcD7c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,54257,CkpZjrsoBkqs6JXTQQjerSkkJVPVy17umgPnSuAxfjPV9LsPdycMR,0.015000000,0.011816787,FPayment,PAYMENT
2023-09-05 22:48:00,285011,3NKNu8NfHPPSrZqgyeZHNpjaKPJDa6LYhjXrquUXpaGeN7J1WVSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,53533,CkpZxFhCCAuevzovuRc2PfKQVipR3G8gwu5pmuYR8tqGM8sCqM67u,0.015000000,0.004898466,FPayment,PAYMENT
2023-09-01 17:00:00,283783,3NLNergerVnTt6pZvPWdo7wRH8UfeUdfCpHibmH1VkfqKbqP4Jtp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,52813,CkpZwEPz4nsu9MktkrAzWETfikfzqbjeioXCPBf1DA49cHSsUs9mJ,0.015000000,0.016411040,FPayment,PAYMENT
2023-08-21 16:15:00,280571,3NLJwRxqJzd3w71HCcHqF39PV7VVd4XcqcDFNA1Gd2SWBHiteGjg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,51802,CkpZgi5LfuhZsaeWcEBCNkZyeG9FyCcCzSBdrQjs1xgBG3q8eHv5z,0.015000000,0.016919524,FPayment,PAYMENT
2023-08-02 20:42:00,275041,3NKVyCEC15eSL7SzUPmaPZKBbW2hJDiZ1RaYWTXNw1J5BgUqYsAM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,51386,CkpZCatuWLWHDHTzU48K89tGfCirEypvXWZR1wNu38Q3RvFwj2UHX,0.015000000,0.007034679,FPayment,PAYMENT
2023-07-26 20:36:00,273036,3NKsrUi8yznLCThktScY7yRr6mK7oon9tYugmcVx4UGQEGTi5PZZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,50594,CkpZwMK1P1rrM8W3mEh4fKuLzB7VxGPBig8XdSBNvDL13r5JaE5yt,0.015000000,0.007732732,FPayment,PAYMENT
2023-07-20 01:57:00,270951,3NKLFygwSYsGxL1FwrCnVwQMbGGkChsSiHUrPjvKUj2ydYNymt8r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,50393,CkpaGqUef3yvm4HDF3cx3rxCYmKRVmfEMuEJqtntwR2WNE6wYR6Mi,0.015000000,0.009235016,FPayment,PAYMENT
2023-07-10 16:21:00,268215,3NK9jJqKXY5G26LAAY9AbTbRWNxAsT7ywneEnMi6vvfwU8q8Ua7m,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,49324,Ckpa85WSTw5wApADZxcByEa9RWTKqk2bojDcFMLx4AMjQ1LEc7wuc,0.015000000,0.012777976,FPayment,PAYMENT
2023-06-28 18:36:00,264756,3NK9agrJNz5V7psRpxcDxkLan6E7J7o5eHocPGZtjkq6chZ4e9RD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,48552,CkpZ5BCa5YgxPpCjk8h7sXhZmv2GWbTS9dnq9K9VAfE8tyK2wx7VD,0.015000000,0.009329380,FPayment,PAYMENT
2023-06-20 16:18:00,262314,3NLCMGqrPbQuAz3PwfmaF6xq2LqxTBBXpz6AkTnQ2fJgL88UazVz,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,47974,CkpaBSJhJEq2NjpaesDJGLwf4FGmGCNgTXmbPL3kMKdGzj5trVYe5,0.015000000,0.007088146,FPayment,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoYRWfEqGAas1nzoaVtdznKmSjKPoCRZiRpYbuxuc6UJhZvPn6XD,47429,CkpYiYKSwxPS4XRLmrKesrmRgvHsYxygua9PNvnPD1wnn99uETCuR,0.015000000,0.007485856,FPayment,PAYMENT
