Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:21:00,354343,3NLay6P2eFeSqftdDSsouYHHmdXMWiDonVRjMcHitL4SyAz5PFUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,551830,CkpZuoVFiEe1SYycwfSu6ufnv9BV87jVVKbC61q3YeJARZkqGgWSj,0.005000000,0.101387214,MinaExplorer Payout 330 #354213,PAYMENT
2024-01-18 00:12:00,322677,3NLkJYriURys54VXuCedGSnXDgcY7SNNT6DNPoJZLSv5tYb3oazR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,405178,CkpZe7nqZS3K2VGRDoMJojWvc8VEXUk52NthcAmmiQczAfhxdkAno,0.005000000,0.102246710,MinaExplorer Payout 296 #322562,PAYMENT
2023-09-14 02:18:00,287345,3NKs1R8Zw4aNuNWgjyzbDN2PKNZ1Bmi6C5Qz6p5ap5ANstdDepsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,266092,CkpYqarJi8hwLgNa1J4GXUCh264YAfoWoNkESEctv5DbVVBkdSJ92,0.005000000,0.101673590,MinaExplorer Payout 260 #287202,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,123017,Ckpa72MVFm1oeMzgV4SVbzoWbEmbpPWtmPBvXqvDqocrhWrStMu3w,0.005000000,0.101451702,MinaExplorer Payout 222 #248270,PAYMENT
2022-12-22 03:15:00,209098,3NK6AMvbxg2eV1VTCSfAERfBvq2NZU6aVPVJRNPUEHro42AP334V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,408405,CkpaER4Qd6Kw6ZhezSdLwZxh17uycuSy7VhxLnt5yrtAuBpsADCTY,0.005000000,0.100636126,MinaExplorer Payout 184 #208940,PAYMENT
2022-07-25 00:18:00,161214,3NLxBaRrXZcFJTHeGe3bKrjUzpTpaJf44QxwnQz2qdXWCNEqU7wc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,264079,CkpZ2m7ejbVuwPXY1juhKUwmQwBRe8K6eTb7hXF5YyynZfQZuZsME,0.005000000,0.101259870,MinaExplorer Payout 141 #161047,PAYMENT
2022-02-14 01:18:00,108824,3NKaVd1Hf6uEd3Ri25Pi3L12u1YmUzbZZBTyJ32V9vBY3xdgkgFa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,118948,CkpZWWqVigjvqyCDDhiUbajxDgCVWALRHfovFHDtjB8drYzwmBnKr,0.010000000,0.102010314,MinaExplorer Payout 95 #108681,PAYMENT
2021-09-15 07:48:00,61474,3NLiTxy4SJ1jf5Y5QLugmp9Tk7aEMx9PA1SsQ5pNQqDraUkAv16Q,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,B62qoH9Z2eaVEr5zR6hA5QdQTmAThTMuBnnX6ngvaFbvWknteHuUkCQ,4,CkpZZ5QrX9eEqsjf8bo7tYZCrY6dhK7nYfiDajRr5gX2ubPDvKYHw,0.001100000,0.980000000,,PAYMENT
2021-08-11 08:18:00,50160,3NLKywEvtbLna6MmZiL1NwwkYUqncZiYMz5Gei4uo1hAXzdAwLxF,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,B62qnLs1zwuRzfqVrbeDwVkAhbekV281PYLsUeaGx9CQc2ytq9iPD9J,3,CkpZxPNEcm33Ut8a2X3MGrqxU7dC9rfN5HNc2AbVVgsKcTzdjQV7L,0.001100000,0.980000000,,PAYMENT
2021-08-11 08:00:00,50155,3NKS6CqYU6ZQyYjtXnzwVfWkvzkakLmes6SKzACMSLnuSMcU8nub,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,B62qnLs1zwuRzfqVrbeDwVkAhbekV281PYLsUeaGx9CQc2ytq9iPD9J,2,CkpZa86xyk2Gr8f85TTPUqeFCt7tgAhma78VjZZ2qYTySMA5WkMi7,0.001100000,0.987000000,,PAYMENT
2021-08-04 16:57:00,47980,3NLwmhaUXtEo3X72SFsbFx6bePRp94jpHq7tE4wBbwSWPhiHL6Eu,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZxhPV7QHbR9fdfWmex3sR1vATzaKKdtuNzu223Q1sGaFvm8pNm,0.010000000,0.000000000,,STAKE_DELEGATION
2021-08-04 16:51:00,47978,3NKRMuvJEB7a5LtXJqcdvoivzGv6wPAH54n39XDsvHZ1Zg5Af14n,B62qmWNpkxK1CKpzzrnhHHtB5558fpi1rhyFTiPdM5kU5mypsdmVzLZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaJib3RZQ8VzpXHCKvgyckHLDdfK2gN7uBNb5vaP17vbhmNWsAC,0.001000000,0.000000000,,STAKE_DELEGATION
