Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 03:42:00,96864,3NKVTymDS2qLfja1p77ccBFPdfiz94zDefoj2g44BmUp29snNysE,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,B62qr6MLBhu1sHtMSNjwav9bR8nPwYegzUcJGoGBrXLn7k6qx3UMBH3,4,CkpZCFcuJqSiN6vV92koHtqdZ7V6qLsSFvwtY4TVJseJ9Gh2d8yiA,0.001100000,2.530000000,,PAYMENT
2021-07-28 18:54:00,45714,3NK7czKLVzi1HjFKMguQBa8kh6cEeGPnqhtEpnWcgXksxJNwxFLf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,482,CkpYt2xWrf6o6iWvU5i9aa3GWK4AvqZVRxA3ieMoXqXr3CMr8rfm2,0.003000000,2.528225520,WeStake.Club payout #8,PAYMENT
2021-07-09 15:39:00,39238,3NL5Q9HNrGqmLLhcrGgp79ysT2ppGQVTXSWpjtFTdP4AXenrNS8u,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,3,CkpZzxGQLL4fsDimjB9h17V2JxShNt95dZXeR1g8xzDsUoCTwBeZs,0.100100000,88.600000000,LqzGcs4JBJv2jn211gSqqH,PAYMENT
2021-07-08 15:27:00,38912,3NKTQiJSUhXPTwKX24wJhKFf9CoqFxVUKJcxboCPwsY93rDNyf1F,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,396,CkpZTvhvA5LwB4yHPBgRQ4er51zoVnmCXSswoWcjk3KhsWLT6fWb8,0.010000000,23.634667400,,PAYMENT
2021-07-06 22:57:00,38347,3NL9r6C25fK1XikbqSdDW9TD1oMjdEsLcStqSB8xuMgxHrGx7ctW,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,378,CkpZbJgXpwXFvNMPz8nhAPoEf6GgQBPPtM8Pirt4k59pnRUDeecHj,0.010000000,10.395591570,,PAYMENT
2021-07-06 22:42:00,38344,3NKhHDb8DDpsu1MoFkmR7XaC3muhBGn8PRSGuCgq4ZCitd3MxSN6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,3661,Ckpa4DYwYh3QdbDPFokLm37kUrXm5G3TibmMNUDwfXLTRgowQtzzi,0.050000000,34.250000000,,PAYMENT
2021-07-06 12:15:00,38218,3NLo5cMi8trorW9VjiPqcmmeNd3zCkRQ2ri1JCtjeifb8ggHy6mw,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,3625,CkpZzY4gB5h696m9A1DXLXH2Wv1F8jRhDa7baNTPWXjVYMhGy1438,0.050000000,20.223410000,,PAYMENT
2021-06-29 15:33:00,35834,3NLyZqcGxAnGKWwPjJ33U95V9jQe3UNrDkNqxjzahHWGUhK3XLKV,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,B62qr6MLBhu1sHtMSNjwav9bR8nPwYegzUcJGoGBrXLn7k6qx3UMBH3,2,CkpZW3dGASjZfZpupk68Rmu8yqxR2FToz6VwrkvVR3fhukafwSwpt,0.500100000,350.000000000,,PAYMENT
2021-06-28 12:39:00,35444,3NLQWBShYjjB4eMLwY6g2QmTMhSsGeQBXTmcooxSKhZyYu5qneAR,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,B62qr6MLBhu1sHtMSNjwav9bR8nPwYegzUcJGoGBrXLn7k6qx3UMBH3,1,CkpYTUNYJTwtGoZ3Hp7WJjEgHMNaAAWEqtABxuuymVMa93kKgN7nD,0.100100000,246.000000000,,PAYMENT
2021-06-25 09:03:00,34367,3NKVPu81tWsAbpaYaDtrzKJLmFiSMPMLoV6xnHAcEPXwwFEkKxmj,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYgk7NqyjSheNJHSBdCtxkVPTVP2Co4BZWr66SQzcXwN6ASEW5L,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-25 08:45:00,34362,3NLKC95cmvMS4TVaz3VSHrDQtK3gqSfj7fVjvuvetah4bbYRBdid,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrE1apNUaCqiPEqxnFMK7M3auFY12ptyhH54XKBDxHzuGaimTSFG,3020,CkpZY7XuTsbUgjYQEBiw1AzfCUoVGHx7Ao4GeAjUu8eJPcANQBcZA,0.050000000,597.899850000,,PAYMENT
