Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:06:00,351658,3NKAL6VMUcDSF9gT77byqM54k2EJ81PgBVh3UajS3TGuftYQVqMb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,543094,CkpZxZjtxy5fuk6rD5xxsz2uFkZZsxhavtJtcescQNAF9675TAJ81,0.001000000,16.265718464,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:21:00,347524,3NLSZtroye3EzuHDXZMiYkV9n9V7z6exqEPLJF8ekXLEc5aNQPo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,525855,CkpYWQ3AEHdSdtfH1epWDqCCifimcGvvcRVbdXXjYoZYe2FNuUm6Z,0.001000000,15.648578150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:57:00,343673,3NLG2P4X5NdgUjDCWsPjv3kqf4N635w2JUVRDdp9H59DMhtvJoTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,508298,CkpZC7cWAZk45Gz8CuE5MEGPsH5LQdA153EpHSMhxducSzGM27HX6,0.001000000,14.662603184,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,491252,CkpZASNHKHJ5ZDPZ446RQi7CaPs4XstvQrZSaFAt5FMJ4DbKZRuKe,0.001000000,17.098114872,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,475431,CkpZWJdp8P5EfEC2JLPjqbQ5wioTLZih7j9j3eUXBafgvih5V8Rcm,0.001000000,17.487383264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:39:00,332530,3NK8srXNoRYNcfTigVwnALQjACeLF5ytSuHSicrN7DcRSucndqRc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,460084,CkpYxjGvq1fKYGXPEhZg4VKq2ao2RBDYxYE9qcc419K7Kr1ECTaaj,0.001000000,15.798664581,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 23:18:00,328390,3NLrivDigZWFSMrEBHWoK4g2YvNJDjo3iABDKTao8Ph7YL9iegmL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,426845,CkpYxcebtcS3RtHpjoR7uwUELwVkGnczu413zfUzmMoaWGGn9gWDa,0.005000000,1.576189166,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:18:00,327559,3NLcrAucGyXSaqNGLEDsMULqfnShXA2ZGuCDWpaYDARy381crNR1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,422414,CkpaGiAa1aNVXNP4ZBRF5rJwR1mS6L9tTAoTf17MuTNvXiNNyh2sr,0.005000000,5.191394861,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:18:00,326415,3NLcAL2BXF7QQgP6NDVRZxmhV4xDFL5pzy27UNU9s3Afs2q1usF4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,418686,CkpYuZEGkB49cwkjzhxzgT6UJLoXZ2r17XT7WZSmX8NU52fJ42hZ7,0.005000000,3.298730303,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qifVaXFMhEEHPFpt5Waws37xawqDTSCe6rz1NQrbQm8FVH5j1Ahx,414666,CkpZvpczD7dAMVybKnBYoTaaxnymreYtPGXpY7ANm2giCCdLwW7tA,0.005000000,5.167257908,MinaExplorer Payout 299 #325511,PAYMENT
