Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:00:00,359080,3NLWvN5tc4K9PAfJRumiAGfKY6Naz2TS7vpyxaDmaB6xm9C325zM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,213457,CkpaJqUMCC4nuGL5xjUbpx2D1dJ3d8f4whX2AuMgMTXkFX44kCmsf,0.002000000,0.145543161,payout,PAYMENT
2024-05-24 12:42:00,356717,3NKRgUMKnTktwNq4gL6c6LwLKHAqHseUe4teAFm6T3CUDQDFZkS4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,211242,CkpZqNQxZ87Y1GsZ32S7d2aEf5jNEzD8q24Tzuk5MbMmU2VbuEK3u,0.002000000,0.072765242,payout,PAYMENT
2024-05-17 11:06:00,354758,3NLDSSSAYyLqK1b8JnGieCKkMY3mS9vGSXMGGHAA4S9ygtZZGEMu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,209028,CkpZdot3uWNgS5w3YKw47nXffJGiZ1dWBHYZDS5jGKDZduEUjrnnp,0.002000000,0.073347310,payout,PAYMENT
2024-05-10 11:00:00,352811,3NKe1XD4mhewTHv5mESscv8LYt2Ua4f1mj8aqTA3y7Qvvnj6vrC4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,206808,CkpZmbTdpdMwYvN9jaAZaDebwuLHSuswsadHnaLqTWdak2Sm77ja6,0.002000000,0.097805116,payout,PAYMENT
2024-05-09 13:15:00,352569,3NKLRF5hX6ehuDYyw9oMAJgNCsbDb8REmkNwLY87UmGxBPHxekGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,205096,CkpZs98Huj9STmJcHsZeQERYQf6HebvnFcFnhjvdru7Bp94HGm9fH,0.002000000,0.026335297,payout,PAYMENT
2024-04-29 18:51:00,349917,3NLLrEJJXomTmm1Fi6D1Kg4iQPZYri4GCwNYPoEqk4f1k9KaayWG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,203392,CkpZakbWMdYC6XjeGUuktakrPrXdyYdgAb813BXALGzT4r9g8rQP4,0.002000000,0.158075813,payout,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,202057,CkpaKpgfCTmVq7jn1gsfukqEyLWHcD5o9xZsgfLw7Dr2ngZEbKh1s,0.002000000,0.053100870,payout,PAYMENT
2024-04-17 16:00:00,346608,3NKqr59p71BmJyx77CyGKk8qeM1QFwdcKyEAi7jEec56F55dL3Th,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,199967,CkpYqVPzymmzbnuhyUPJKWdpTtiweZ9vYZYxL2vy7G7NoFdnH3y3y,0.002000000,0.106189147,payout,PAYMENT
2024-04-09 10:12:00,344346,3NKpqJKgV8npuzsA6k3wmUpQP9sbNpVSSpqYHH9N8ZpYDMwNjJrX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,198601,CkpYQ2JPoLviiNsWvcFeCbvfoJLMT2u4p5rcaeDsfYu5KVaMBMV4Q,0.002000000,0.075846189,payout,PAYMENT
2024-04-03 10:15:00,342712,3NKEo3KXwfvRSF4N6RTboT4qb2D7epbT9KUSYzMfAYRMHUe2f4d8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,196855,CkpZpUeQKNB98XykM2pTkvzBkEyh3FnrA9RkJoFjgH1pdbW7C7sEx,0.002000000,0.075853012,payout,PAYMENT
2024-04-01 13:00:00,342201,3NLTj8kXWPBHLSc13FMmR37c7DM5rUE6qHVZ6UcxkV37JZ5nCWp1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,194993,CkpZQRd5MTvQpZgR1nFuN8DLgphVRKRzitHEpkqrJfy2jZ7Hx2CtK,0.002000000,0.126423104,payout,PAYMENT
2024-03-27 16:54:00,340840,3NK9JGkKFzQXzhGqJSVbfCwpDzUE3LiYJPmGqyt2Ynrqzdezfcas,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,193399,CkpZXjFZXdUNaeUV1onyY2BtWCnkLwuKMAUPxqGodZS3F41au5bVt,0.002000000,0.126493421,payout,PAYMENT
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,192062,CkpZyKRGKFvvrLSwvTnCq9yrzQtzJGEk5tGbwCFZbtu8pRd9s2Q5g,0.002000000,0.023488049,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,190372,CkpZWPokK5AvMpA2oZCtUbu89WRDWS1eWtArpYRqQHLZhDv4GsEDK,0.002000000,0.070448354,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,188151,CkpYuG2zT2C15Tdip7GgVtZ2YCsPR4fEngR7CAFarRkPAz9Kke3tS,0.002000000,0.141085924,payout,PAYMENT
2024-03-10 17:12:00,336473,3NKdU9PoM96T4e7vcf964PKRaonxtMExLyJjnVewtKLjSu2pBUiv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjcA6siXhiKeCGH9qKyLF2itoehFRdaiQiu7uEagPwBsEAfNzu2g,186396,CkpaF9uTTSLd5KsrNQoawhiknud6QLqAVsQgWuS9KVN93a4wxPMG6,0.002000000,0.070543430,payout,PAYMENT
