Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:48:00,356548,3NL1L3ku7a5VTBWWAHevhdmXa3fUE6tCXKFW5nVrqReHBbBJgGg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,571501,CkpZg4cgHrgPdDf6r5YEXSi3XNBs1PjCPswv7re7SPu1PZLQJkkmw,0.001000000,0.173202852,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:48:00,352291,3NLumGPAwy2gAY3425fwxNUCUmjiwrc4GNQkaXWM5bV8TdAVUPxu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,553099,Ckpa4wQVmjtZm7wxUa2uFrXGrPuysPYt3Mxua7Lsp5nv2S576Fbwa,0.001000000,0.178997211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:36:00,348045,3NLhnCdtx9aRrzfkUUTVxXzv5a7x9Z5TMg1UNKX1jfZuUYnp5NMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,535853,Ckpa6fiyyhqbnnWTvgp51GuyeZai6CUr5MbQskR8FaF1QEJomnF1f,0.001000000,0.172205716,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 14:45:00,344395,3NLX5WQnGzMbyNDDvJFbNLfsF6ptxbd844FKmBvpSpjV6hNeXsjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,518788,CkpZB5kogq4ntXySdvfQCeTboRLAo5QgmPV9Twiw6nkXMoKJdt8nP,0.001000000,0.161363526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:57:00,340017,3NKLWdXX5oJpUuFxFRsUQnoGQ3C7o7SfxL1tj52MV6vq3yhYmhDd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,501591,CkpZy69PxZ9sAJwcyd3PfSNvzKJRYkcuq6kqhPp3A1pkj6nHaBV4g,0.001000000,0.188174818,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,484643,CkpaHVSZa1tKMAMcmfT73LBN8sAESBP8Va346JsEC4q9YKqeWahhY,0.001000000,0.191279928,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 14:36:00,332992,3NKM2hDNmT2xCDkbMaBKLVzb6b9MP8zxjrQWahQtmczq8LmqRaDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,468994,CkpYj9RfvvjVf4xjdWJvnMCQhye3PXg5xUrkTinfGrmwKMwh7NHUx,0.001000000,0.172853865,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:24:00,328869,3NLwLXdEaYDjb4FQJTapJywj4q4Wq8sycrCTgfnTQNSBdztdvg2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,453834,CkpaKRkaoc7acvWxdLDtp8zNa7Wj2uirASbsYzqqdWYJLABEvqrwP,0.001000000,0.159139920,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:21:00,324935,3NLpKUbR8ZscRJEsMsPZhrKLTUkJK4pZwWDs2kQChvuDwiC8LWGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,440342,CkpYV3gUYAENK6ctEnysFX6grWPe7zZ31NkUH86offdHo3EfECv6h,0.001000000,0.178434361,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:03:00,320884,3NKjhxQfwZsTfx93UcKqaZ96fkTzmNaoxs6SMt9dPNqhaHKjdf93,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qodL2vVJfRNH8MF9TEiXVoKK4XqGUzG2SfLXkfuPw8odiViB6Jiy,427363,CkpYbixYfahk5soueyyEjnT4VeiAPvnbVZXy2rGyaLbx1KqGcHYxr,0.001000000,0.178632120,payout_from_AURO_Epoch_68,PAYMENT
