Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:21:00,163565,3NL1RUj7dJBFhfwBth3VsSYd7qBtfeYiNaTVU5AB55rwqd4dLQBU,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,901,CkpYayR5wPMuMoDH6usVjaYU2Nndbgd9aNZP1RpKti6k39wTGiWo2,0.001089050,0.000332670,,PAYMENT
2022-07-11 03:03:00,156605,3NL6TMLQxupWmimDaBCcUHwj6jfY5dHUJL4ZNBu18fiEfnGuzBaH,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,654,CkpZu7vBqnDSrNK9iZzcaohzMpH1BSeTY7FgWgdLjaZm4y99QuGGH,0.001097380,0.000566040,,PAYMENT
2022-07-08 04:39:00,155661,3NKmiggXkTayMNLoXj5W9SnzEsTvW8Faq2adWr372VqWFMJvXeCQ,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,332,CkpZMXVG6eHYdk68UgSdvVquhw3YsyW8fSmUeocf1HDJKnVNGh623,0.001048790,0.000582260,,PAYMENT
2022-07-07 23:27:00,155595,3NKVHhSFbWhNSn6w5rTHRFdzBZ3i9m4wkmnFvLxCSW5qBSAjtc2Z,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,42,CkpYnTbyajrL5mtiVwGkLDJuzUNs3DZX1bnTarb1qHHc5MLyAp9am,0.001068730,0.000694790,,PAYMENT
2021-05-31 06:06:00,25753,3NKFcTPsJKpqbVfamMbJQBuSQsscufWWzcUAkJuh9ZV6BaayEFf3,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpZFJCGAwfcc4gK75WkoYCL3vXp1dLRegvPSpyg2WJ4a2MWoZXgb,0.001000000,1599.999000000,,PAYMENT
2021-05-31 05:39:00,25749,3NLiXe2yiTNVoBDxSdxH1dHv1fwEFttaWnTWFRV2Q6PsWbNdB4pn,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,29,CkpZHKumGPTAxgqj1JJHGvrX11hBRvMKGx8W1h1PjLTPBWnrYNuLf,0.001000000,1600.000000000,,PAYMENT
2021-05-30 11:00:00,25489,3NKMRMSNTdcn3WFJnoFjgtVGqGCNHmj6syuhHf9ZxUAps2tjbqA1,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZU5U1xf16UE4PwsnJLVZ12SxJsHrpVW5y9weFpPw2Z65ffaaRt,0.001000000,999.999000000,,PAYMENT
2021-05-30 10:48:00,25485,3NLZVzNLnAvtGBfhv6SCe6CTeu4w1wqKjum7V5dixL7AfRFy72xL,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,28,CkpZBQ1KPBwFaRxN984NjV4zvdQymUXVuMdDXvzJKoXNQH4nxzeyB,0.001000000,1000.000000000,,PAYMENT
2021-05-30 08:09:00,25442,3NLG3MdiWzb1DGvk8DzsJXRfef7qGmsWobzPi9h5GfHT6vEASUR9,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,Ckpa4HF3DQXC2RynSQBhFLhAvz1biDMuADhpp863dKPBu9D7Nk2GS,0.001000000,289.999000000,,PAYMENT
2021-05-30 07:45:00,25437,3NLRGyQgQipvjjJoduPxVebgNGVo7JCdGCbZ6fiZgo5A46wbYRcu,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,27,Ckpa4Hb6Du7sMUPGzV6eAGipizfw8pWWnNNmNAqbf7PCBo5FBQ7sD,0.001000000,290.000000000,,PAYMENT
2021-05-30 07:27:00,25433,3NKKwa3fcnN3tXi2NR9H7UKSeeVUucKK7VsXBQD6j2RPYF3yinBH,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpaHK1vWKQnj3JBzaLfFugm6Tzm8cP36b442UkKjTJAoKx4cfMHk,0.001000000,8.999000000,,PAYMENT
2021-05-30 07:12:00,25429,3NLBtJAixSMPm1FmB7RWnBKo7QKxrkcyx2VtPXaYyQgwZpYgKgQe,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qpxBsiHbeTUHX7uSP2PS7tMnNaoXMngmjt9bffH9p7wGk2qZZeTh,26,CkpZHszcx5C6iHCgydn8RFxi8j9pa4zmqguri43ByiXpaLn9JZim1,0.001000000,10.000000000,,PAYMENT
