Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:09:00,359721,3NKAmFj2hzyDb1NEA1qBktYq3Ukt8oBDWJ8a1WAy1JsG9XEyGnM9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,577788,5Ju7VcQJhQJDdTMGQGJ1iRp6QUtsnG2Kv4Z5Q5wYQr9DMt1ntXub,0.001000000,100.247159278,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:36:00,355612,3NLT8fhceT8nmawjpgNf8mDDiyqkob7hkTipy5k1AwDu1wapou8k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,559188,CkpYnVr5ZSBLjhqxxfBdxkvqoEh3or8CDyAeCQfA8Fsixatp88QoR,0.001000000,98.859869716,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:36:00,351557,3NLD1jpCBHRXJfBESXyvc1N4Vu9kPp45mvyozry4tANDkAquKQy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,540866,CkpZAccnPh4mKQYnHUNMVpUvZomCbJx2fAhV3BWuJRgfGbjRphSdS,0.001000000,102.167137221,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:48:00,347420,3NLvdQggkuWyufceoTMGxVbFQpmVsg6EgfV1bEu9HqWm9ro2UAdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,523619,CkpZpUwBfrY7W9zLXgwYq85kTWRVioDeL5mvBjMosMurNcnyuGWEJ,0.001000000,98.290735907,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 14:24:00,343565,3NLFG7CompYRjtaXCevZ6kNyDukHwHsf3449pyPJoUZ43KtjjwJQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,506075,CkpaCQN3ks4fPF3QqfQdtJuw71Y4N6HPT3rm17CJPs9YbHHmQMPDU,0.001000000,92.101970105,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:12:00,339449,3NLkYpowXd6vpSbkTXfdH4x5eFRCCkq36vNZHNUw9HvunsfgBXha,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,489053,CkpZ4pU7zNSMzARWiFnETELPaDU6RYRAFtvNRzDMMrMppzzD1FGMK,0.001000000,107.403874889,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:09:00,335769,3NKCoLXB86et7NZhC4Hq27DgECpCuL6rvq3BqLamHGhPkYfSBBMU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,473278,CkpYXsHk36WXfuAMwV3v8Edxi82Lukjzh8cuFdTLNWhhFsDirFS1r,0.001000000,109.222995659,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:27:00,332043,3NLRFJuiA6938LnvdRJvjRhnCmKe5V8ZZArTVEPbQVsj9UPLjRtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,457944,CkpZT2wS3gFLnEaQG9xRgse9UYfKUFhd3iSieHWtQiFWrsgK96ygk,0.001000000,98.815486151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:15:00,328308,3NLgnngsKVUTD7f1sGanhsHm4ATry1a3pBaaKfu66ReZ8PqB3AhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,444256,CkpZkUZ5UqBUFo7sD4JLnQAv64btQhUqoc1qVBZx9rA6hZ1tAGZ5d,0.001000000,85.199523464,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:30:00,323972,3NLp2aNUX6L8E8WbBXE6KWagtG3v2PPfWRdArutqU6XXPPvDZ4dE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrdvKfhYox11CCmaYLeeNyrixMTHo7QR4hMkZ2DuHp1a1ULBmbC5,431286,CkpZFW7t1AfQNrbULvWf2nDWnhfeeMicj1hYXwesGKy19uNDwXL9r,0.001000000,86.836303853,payout_from_AURO_Epoch_69,PAYMENT
