Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,133654,5JuWHrx3eKXKQ7bkmFULCWb7wdVPB2MBhiH25QoaahrxA4J2aZiE,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,129880,CkpZN4P8ZsugXazPrKGRT9WnA457qyP2X6ii6oBy453jjpQ7frWpy,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,126135,CkpZFFs57CSXemNwKdd5GCVVoZYVKWH7H4Biksg8iUaGvS9QNDYYL,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,122426,CkpYswAjs854bw6QaRgnoaAqcp84cTcpbxta2bhFN1DPbT3p92NAU,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,118626,CkpYZXcQcQjF4Bv4RaZdw4Q5Js6t47FcXGwuWW6tfuqMuomDSEtmA,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,115065,CkpZiipNayne9xybbFRJiWAaXy2pNBFSdTXHWygGzjsHCyAXjRL3V,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,111481,CkpaKER1gX8XPgYLGzAvbBqEQid3yPUv23YL9jgmhirGEs5a5NN2Y,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,107954,CkpaByhpoADM665cH2A7LzBQDKU9SLbdF9Bt1fEcZVSjCAS7w89cb,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:30:00,320100,3NL6ejKwSCSHhUqMZVzqueFCQDmFZDmwV38p8iqq9aDm4ddThwkV,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwZ2Dv6KjvsXhJjHHQDggvG4iX3un4iSPf7of1zx8PBUpqPhpN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:03:00,320095,3NKr9jTZHJD7EpWhTqxp2rUQ6GUSbUg23o3sjgS82idCQC6yDBsp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkADe5YWHDrUWygvDmBNAvTWzKxyLqUMpogFhnFmbG6L7YYu2ybA,35938,CkpaGbi88ven6cG16GzGRPgfsPLWf6ScLGFt28mhoMsiL1BjSsfQJ,0.300000000,111.000000000,,PAYMENT
