Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 02:03:00,304954,3NLpoJ5DhHNw6cmbTniEgocbaApF1sjj1drS2L49XfY8ddcEq2f2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,331851,CkpYayd3NE959oZA6MQTAtpBfHomKWVyxAgVemeDBHkgamGDNyscG,0.005000000,0.100253789,MinaExplorer Payout 277 #304813,PAYMENT
2023-01-15 22:33:00,216566,3NKX85ZCqLwPgrQ7T3pziReWeYw9d343dCjnJhcJ7mGTFiyEgB2y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,10097,CkpZ6Vsh1w6Advsq7P5TgYcCkrk4i2v7k5uQEQktPj6zKpPZr1VgP,0.005000000,0.210257374,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-08 21:45:00,214462,3NKKqzqMVWC5xSTsttFz86CdA1sAStii4V1z4rtymYAsZm9cw481,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,3027,CkpZEeAFPEern67TKrKAbuXf9GR4yMNg9J7C2hjTJKHRprj2xv8uy,0.005000000,0.212417184,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-02 01:45:00,212444,3NKqgrzM6SeNRyAEpULw1c95gEAB2uDXKZRRRvtA6XVE2Y7Rh2Rj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,418363,CkpaF7Vg3kkWdDVrrHSrg3WjrVbhnPhiW8q9SV1u9DQPTkvGmmAbY,0.005000000,0.208173883,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-30 11:57:00,211674,3NLWQRnMyriA1f4usWG7Q7hyDGj3gTrsE9MsCzyc8ea1qyXoJBy7,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,B62qirJC1NmC3ThemaAUheorfJEa1Y5qnK96FXnEf9rGC5w4DRKNf3W,7,Ckpa1zb1KDSDizBx1xR2R2tQGr5BYAZXUJ7wXB7q3ReiLgn1CSjk7,0.008500000,50.853354297,,PAYMENT
2022-12-26 01:36:00,210295,3NK9BFpwRSN9Xjay43mjWLMbdqg8rxtsYrB7Yr69rzRhJrip29sT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,411418,CkpZ59xaLRBL9Ap1C74mPkP5Ynd3UHEMeFoz8hMNLqH8BvR9fNm1J,0.005000000,0.199744698,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-19 01:03:00,208169,3NKhsQd45RMJ4uMvW54JEfwmm6nvCN6zpjxqbqJPC5VwfXnVkKkP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,404575,CkpZU9KCoKazptbz696EeQ3An78L8XKGX6xNEx3tyzWDaeDiTkgxG,0.005000000,0.231925043,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-12 00:33:00,206053,3NL8gfxhhUSjUuxKd7Wd62TN7VAvJBsDq1rvhRW7orNWMxqitcCT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,397656,CkpYnbdt3GS1RPEDMDEo8EdMPYXyEYnCqjx3BCeZGTFRJuhSN4QTT,0.005000000,0.210578488,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-05 00:12:00,203929,3NL53KAP78rj5rFff4Ds9RSrdzSKKVgMPKTBg8eyyyk8y46Gfy3Z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,390994,CkpZnrpxZ8fLkzFM5mdMJyRezvyb6H5LdCtyv5gTAed7VKwYyQHRy,0.005000000,0.196626677,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-28 03:57:00,201857,3NLCY45kHF9d1Fc9iAEs57EcM6cYfDn4Zrx9tAN1ifHajHL4N9XY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,384018,CkpYmqJkFMfsVwVHatDXWtnKnnASikYuuR8o5xuAnraGbeebhN4Yp,0.006200000,0.202510324,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-21 03:03:00,199608,3NKBjc93CbG6qcZPffVEwbrfTY7YcrXGAbwxa9FWLavu6PbAvzEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,377308,CkpZqijw961mZdQZjon5rV3YzQKqxrEAGzBuo5i4KfpZWXHQ8fvR2,0.005000005,0.190125236,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-14 00:21:00,197401,3NLgy15zt4AiY2sZRytavtQz3TLcDCy6aNDEEgEACTNLbRF61iSj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,370671,CkpaARqU4EFu5qSCwuCksZZCgHqWCkE6LwrfpD2wos9FaumvwVkxX,0.005000000,0.187296001,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-07 00:27:00,195197,3NLMExUxeb5wmbsdEri6PHJUDSxS3GT8bw8Ur3mwmMS2hEcH91xp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,363894,Ckpa7p82d9qiiP4JW6ZSWWFGHE6ugUdB7e2P51gPeMZScnSFP1pAQ,0.005000000,0.196713540,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-30 20:45:00,192932,3NLPs89BJr4oFUGMbKn4PqNiHGibj8eqByzpFcKEfWVaVXwW6pSQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,357192,CkpZ4poZZt3ju5TZdjjevRzwkhTQTTL3pHBBEkJpCat7pJVVHoMmY,0.005000000,0.161298011,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-23 19:15:00,190690,3NLGxgh3DfjcmZKUrRuucCVzmCSATrdjf6TJinMHY9rvnRoSWF4V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,350779,CkpaLBsNG2s3dFMRchQvEggfLguPwMkBE2Aa3wo35AXX5bBpTRBar,0.005000000,0.166581158,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-16 20:54:00,188474,3NL2xEcP3Vm1QFwmQQayNcpi56bLurksyrNX4XKWUWmmucygBhoG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,344141,CkpYr7XbwP9D8b2rZJDeMUK1q1NKSFXCpWo8EV4LAehEZ6zt3inYq,0.005000000,0.157469511,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-05 19:57:00,184876,3NKZyvNwho7JMWuxmF6NHepfayaQeZyGWaBb8WocTSPhpZqoSkme,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,333424,CkpZzi2JMqX3v35MMGTMWXTuKSeeKcadz5PimqsZiUi96NtnBPoHm,0.005000000,0.521527167,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 17:51:00,183865,3NLtxx99jHmbmjzXAriSp5GSd1Vxos2qzRfksXnqCvFThRKQdche,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,329318,CkpZ1UocEdNMmyoUiZHYKwLHpi9oCwU7PQPokHpwae1NwAL8rNv2J,0.005000000,1.850792583,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:12:00,182584,3NKQPyDsA5kipbKaNZZPe3NwPW3jMm9BtE5Ebp3Gnpax7YKZx121,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,326138,CkpaEVaD9epoUdUTK8KpPNNK3WGShqwJUCv3ge2DxMzPDcCmBakwK,0.005000000,1.676151321,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:27:00,181578,3NK6kmPW9tpZAe1KXS2wGNmhoFM8sXnjEccjkm9xZq7Y5xGaCAx7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,322673,CkpZbAXXaRcGbky69gZNbyvWUB7XPbPrWa7wLwu5EUaTZSY3RqD97,0.005000000,2.081691322,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 17:54:00,180273,3NLEKZDxYcbgSELfHq3FBb1VwCivCwP4yvXhKKpRRPHQCi6rAnNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,319186,CkpaAFCd1Yhst4uqwnhwUiLrbJrtmq28aMMhNMZnf3aQdqeqTH3zA,0.005000000,2.118580592,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:45:00,179277,3NLBhKgSG7DC1uBfZDBaTt5qHJdtR2WAwciZKguvAbKPL7hdeZ1a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,314842,CkpYf2doSE3epragDxicMrmPG9A7tiQranNxTc9eGXJmMd7RkrzGD,0.005000000,10.860657337,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:09:00,177985,3NKdrpaVLJgqHt6Kv84BFsDk7AFq822hFJ5AHyA3wVxBU6DT1gos,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qirbMa4jZbRE7BHHjss14DW8Uos4UTS7qYm2hkqf2rFbH2pBfroa,311434,CkpZqBpxnvyHYBnj7piD5SVqBh8DgHCRbEDqRiav1wwnocPBW5Uui,0.005000000,9.740093057,MinaExplorer Payout 156 #177951,PAYMENT
