Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-31 06:21:00,358493,3NKnjK3rQibKMsUvQRjoNAHjU4hmJdsPHEZjMRQc3s2HAdqpSiAq,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,48,CkpaDysS439G8L9s8s6vt32jeyGfJQSrk8xWKHqVx45bgd8y5HqCv,0.030500000,2591.969500000,,PAYMENT
2024-05-31 06:12:00,358491,3NKM4Me1UNCUZLUpkhUhuFTCowRAdXn9H7qWkAraEttcXPDvZVz6,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,506,CkpYiBnUgQ47ZvHw5RrGqUMZ81N7c7FhcaS3BGKcYJfkyG2NkAF7F,0.100000000,2592.000000000,,PAYMENT
2024-05-28 07:21:00,357714,3NLBL4QzFM8B18N9dLPPp9jTSdhCPPMtD2VNCKstebfUgrm9wKR5,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,47,CkpZi4zwqq3tXu6etUitteqQUNarSNiv4iVujmVE5Ke8kvFSxm9mH,0.030500000,3383.969500000,,PAYMENT
2024-05-28 07:12:00,357712,3NKAAZA9szgMKuArr8FMKcrwJPeh83kwN3fc76VRwPkSPtQMV91j,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,504,CkpYdTzHEXx1VJJXjfmwT8QT1ARbGz98GV6ecaksBLbQBaPRJjrrS,0.100000000,3384.000000000,,PAYMENT
2024-05-24 06:21:00,356654,3NKvjt9RLm1TbMq2HhYU4ukvjmfdgRBPpej7hFQSF6VurYQUpev1,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,46,CkpZGTeeVJKWswTRyZHeXvoBfS3mjapCHXt5pFPsHLQyjWNDUiot8,0.030500000,2231.969500000,,PAYMENT
2024-05-24 06:06:00,356652,3NLmNnjJQ8F1ektLqXwYWeGqs7iAePVAFGUy4agMKe8HzkNr85HH,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,502,CkpYoBoTrHZFsSkeNe3ciDb9saqeRuwVSSdu4A3NhFyNR2fDni2zm,0.100000000,2232.000000000,,PAYMENT
2024-05-22 07:42:00,356101,3NLryuEVjjrK91W6msDYxt2LMGD42Jbo5rny9jBChbgSGHuqiZ1D,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,45,CkpZWpmbkBSSKNiFkpfjftEBazek1QXme4eQdssDcSmwqDa1iuPgm,0.030500000,296.469500000,,PAYMENT
2024-05-22 07:27:00,356099,3NKv3VdvNt2SB9TzwVR8ptMpyatukyQadMh47HeRwfE1sx8261Ni,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,500,Ckpa7yMKCJKg9NUS3HPCButoVgsNVGRuSia22wcsjNDVmyYv5Su1Z,0.100000000,296.500000000,,PAYMENT
2024-05-21 06:57:00,355825,3NL1hQLGff6ZndysjsE9b3wzSqU5DmgRhgeZWqSiaEsZTriVDr2f,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,44,CkpYZYYWGVtihTN6rxDB291HwHGbZNVMrUgJZx12uDg64rJ2Tevjs,0.030500000,4031.969500000,,PAYMENT
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,497,CkpYfYQaoQAU7GSpN2iDHmCA59BS1qfPZF39LVdQDxuPp2b8kAhMe,0.100000000,4032.000000000,,PAYMENT
2024-05-17 07:21:00,354717,3NKoGf5PCSzgAVH9ykN4Sm2uGzc3WqRGb6mmKLsR9aqiBL962AJZ,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,43,Ckpa9PHKzCsZNX6T34vB42iQCi5yg8mRxvkAiH6hbtEZui1pPYNEf,0.030500000,2591.969500000,,PAYMENT
2024-05-17 07:06:00,354714,3NK6t3JMZHYA6ry7pWwhHcYsFSecCUdBviwVzCFDuvsEpXmvdPyH,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,495,CkpaLgEJQE9dybf3VpyELz54DC5eX3rGLLi1WmTc5JMfedDtyVBZe,0.100000000,2592.000000000,,PAYMENT
2024-05-14 06:36:00,353873,3NK5HhWM4dJ4BcHdkSrkawuR578SfGLGFtFjkm4F1VDUzR8GNxL2,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,42,CkpZkr6qzVJ9W6JDnELhitW9mu2qbp78ssbjiyRyKquuaJRzPXR42,0.030500000,4319.969500000,,PAYMENT
2024-05-14 06:21:00,353870,3NKQMXTwacc7EYjNLTsDH11FW5oCDSGnLj9Kh1Q9jvX5dXdi9EEZ,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,493,CkpYymPtMDGuPkyHtDXbyTfmgv2Uio1QtVeVBK2MeZBMMTGg8aFoF,0.100000000,4320.000000000,,PAYMENT
2024-05-10 07:00:00,352764,3NLbmsP5qY9ynhwKiGbyaSxhBau96wdoUrpoLTfFexaGg1eueJ2e,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,41,CkpZxrUcgCFa4tPAq2VAzWCA562yoiPT9YJJsbBMW77qjwKLzqtSz,0.030500000,2447.969500000,,PAYMENT
2024-05-10 06:48:00,352762,3NKPWLPyLTitSXBnHYtAhMfWo5TQENJgA1owPwV1Mqbh3ia43srR,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,491,CkpaGkMX5ZeS7Ut2VKrQGMQtobH1edU7vw2aFLmf1HMAGidnpepPB,0.100000000,2448.000000000,,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,40,CkpYsWGxepsu8CgjFdunhSEwie9B7dLwZQx1Ur69A1gcvDg2gVtFQ,0.030500000,3887.969500000,,PAYMENT
2024-05-07 10:09:00,352006,3NLG2jb8CiGJ9FRi4HQSAPtEaquprW6CzQ2r1ywo3zVCxWHmyQBk,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,487,CkpZKZUBJ1FbHypM8uEA8BpZSfm9EVZDCFqkZBRRMdr14dBsyfpH9,0.100000000,3888.000000000,,PAYMENT
2024-05-06 08:57:00,351741,3NKHVqJHu1abvSFCxT61V2NseQvxHfkjkoeF1ctdcvrRyUMChepU,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,39,CkpYu7hh3G9wcNzqjwgrmhqdYTDoHk8zL7wvAyZrVTNx71rufFwAP,0.030500000,301.879500000,,PAYMENT
2024-05-06 08:51:00,351739,3NKeMZaangiTDDtb4uDFREN3RDwxAYMata6zM81Z6ZCWBWx8wwPi,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,485,CkpYQwyYiaunfua4NUvDwK1gqktwgaJx5FAcULn1zeMsPxeS3Lg5M,0.100000000,301.910000000,,PAYMENT
2024-05-03 11:57:00,350945,3NKaqeAtRjXTmTp3EodDm1j9YMUyrvcWz7r57WVDvhD3afw6ansM,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,38,CkpYhR5KrJzFp2r43wRRuSCeN4oX3UV1dp8rLdXvZPg9Vy8PrbCRt,0.030500000,2519.969500000,,PAYMENT
2024-05-03 11:45:00,350942,3NKYjN67ydzqvMeQZjA8zh6dPrqGgZY7zNA98DpQiekwU43D22CV,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,482,CkpYyUWrBzMv3z5796UUs7rVA1u1BwJJiE4dYMGG78FBgtuX9cF6N,0.100000000,2520.000000000,,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpaBpKgEQzszU5F9ssvKspwpi9p52uffxR5B6XbUCyptgLSw4ufN,0.030500000,4463.969500000,,PAYMENT
2024-04-30 08:27:00,350076,3NLHptyNtw4ajBTAGeTBLyTgZFjcnmRKCxnGsKMrH7RHAr3QV54M,B62qopHVr6nGCsQgrvsBsoxDm1E5CEdMkDSN3jneRnxKpR5iiXnTbas,B62qk9MapSLzXkHxYe9mPJPzeDQptRLYtCDvF8NDLtMR7H6spERQ7Yf,480,CkpYxDJahhkcTq47gbDRm4HvmmTt42CpbFLRaCCKejqZhfXZgrTta,0.100000000,4464.000000000,,PAYMENT
