Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpYnXdqYuhYAYhecYuEAwf2ChqaxqaB5izE9cBoUVPJUST9Y59gh,0.020000000,499998.260000000,c59d7486e7f59350,PAYMENT
2024-03-16 02:30:00,337775,3NLA4atBN7hCYWtFyvpVKA5iJQW66ngdkn5jJtGD4Qu2w3VCQvTP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,41641,CkpaFyJuRfeuvzqMagN4XpAtdrqBFsSYSaajEVk3dxB212S1WpdGQ,0.500000000,499998.280000000,memo,PAYMENT
2024-03-12 04:54:00,336784,3NKs1hqyd14Ut1DaMRbyCuR7EriFnktXGSx5cZphCwGWf1sZiag5,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,16,CkpaC2Au5rRe23FvxenPuFKSCYs81mowpCx6FT5tciqJtxgrqphwp,0.020000000,499998.360000000,19e7d6237685901a,PAYMENT
2024-03-12 02:27:00,336762,3NKHH2gua7FfBhTfLBYhVDWgx7V3DSF3M7QQ4sKBCq1U1fNvCCXo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,41412,CkpZuhUe6P7cFhZBA8HbFajwNYyEGLmGUK7o14WNneq83nZoxsG9h,0.500000000,499998.380000000,memo,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,CkpZZVgFNNbXisb5rWN9gWRnHeVusdGYVxKxm2DZHKe7FrJiTLes7,0.020000000,28966.605414300,8dc2b3cb44e60b63,PAYMENT
2024-03-08 14:12:00,336041,3NLwUBrvdXBpVn31txEhyFaU97ZWds2eUGwnfv51K73hK8EzHNxV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,48731,CkpZydsZeqokwgYwkwCXPMk2J79o4HCsx9p2brheGuUt7ZSGD7Kyn,0.200000000,28966.625414300,,PAYMENT
2024-03-08 01:00:00,335915,3NKNrGe8THymKRPdkXP3UUBroMbZ2U1G1JU5BtrtKmSCdLGhy5Wh,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZxiBGtP25yAV42yqkoaTTHwyThpzR5c5MURqQcF5fkvp4iVonj,0.020000000,76285.109301270,e870b0f8a4d155e7,PAYMENT
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,41114,CkpYrVc8vfPYsEBypamtGsqRe2y9wREcUt8EoynKBmkzNitxyYMrb,0.500000000,76285.129301270,memo,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZKmzNYb6kisBGUHyN7TTXDNeMbUHi3LUmkMVFQiC9nZbSdYTQG,0.020000000,79982.080000000,ec3c4c7e8c1a405d,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,12,CkpaBXL91wRoz7qmTAFtX4YDrF5x7imLzYkHka2HPhAM1iQMa5spR,0.020000000,199999.980000000,142737585e7e91e3,PAYMENT
2024-01-16 02:36:00,322139,3NKFSqS1mMBS6YY6xXHYbL3LWfVaVYPp1bfmTBepsSq9cFSx2oUg,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm5QW6ELnHG76bX7RQt4tsVpGVBhYqNbUiHjna3m57E8KNeyXrL6,39092,CkpZy31bFScfWFBcLfSwbMoScrzrGTtgvPTimRoN6KuEJQFgXBiuq,0.200000000,79982.100000000,,PAYMENT
