Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 07:54:00,287415,3NKMz9d96aieYv5XbuMphAYDvLXYgsoKpiPdAZ2ciAs4uK5Ve4gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,332437,CkpZ54MeGDo6GF623nFtbtXXJKaf4YSYCaM2JbCueUcbU1ZuKKG7k,0.001000000,0.023598627,payout_from_AURO_Epoch_60,PAYMENT
2023-08-21 16:06:00,280569,3NKt5aHQ1v6g493QUoFQvnx86zR17eVw42pvk9ue2dEjh9rtvd1D,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,B62qpPWPb4vkqLt5KPvXBtrF9eUx3unJyZYSxEnh5HjRi5zr414LN9N,2,CkpZuVzcA8Mgnqtuv9g774JuRTWRiVupvYfNpgwqEdrtfgVsjtusm,0.010100000,7.064715716,,PAYMENT
2023-08-14 18:21:00,278577,3NKBH2wjmyyrRJsreJHSwxvuX3KhMawByuP7SmfoHwqH6unp68Th,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,303798,CkpZSJD2kCJHAz1D2GEckRrhtaFcoCGVLJ7gY6xMAvxtRZZQWZ1ti,0.001000000,3.664673929,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:57:00,273902,3NKgrtkYY6sWq59dHy9TjGH7KMgqEvuofcJhkoTwsiVbntPt8zQv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,292376,CkpZv78KaQ26xzEpPMiUqkJLzR86JhvS44aZKg6GxaseHy63Edr8p,0.001000000,3.410141787,payout_from_AURO_Epoch_57,PAYMENT
2023-07-25 13:45:00,272647,3NL47S9W151is1HV6rTeZiHdCwqnwdZ3NXgwBpJDyi4yZyRqFQGj,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,B62qpPWPb4vkqLt5KPvXBtrF9eUx3unJyZYSxEnh5HjRi5zr414LN9N,1,CkpZ8Ve5PjdxdYtw7B2rG5B7wri2GnaCctxe8WsD9kFsTqRT8CEB4,0.010100000,455.345575482,,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,281089,CkpZ35N7j9d9BYm43s8c5hQHwxWZG9vyiR8zoPgVPZkwak2mJwLVN,0.001000000,3.271752077,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:45:00,265424,3NKcYYtQRxK5J9Yg31UjqTbwztTcJpUh3giMEjxfDghbLdJk9kbu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,270632,CkpZcX1xg34PXP18siqCPHKYEbPPzAuxESE7Dz3vVfwzzzcNxhRSs,0.001000000,3.255960180,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,259782,CkpZ7JycfNaG6ZqoLCLAARTXcmxP2hrszKC11KcKLAbD64pajLaoz,0.001000000,3.752648265,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 20:03:00,256507,3NLxKu41mHSUa4FGR59J6EZqSgkPzmpfjAD5MwrCyg3r2ymEmgWc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,249056,CkpZjPm95bFYf8qWoLJwwCK3ixHvSSxopR1jEH1uPTDw9LKaDSQ5E,0.001000000,3.651397185,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:51:00,251963,3NLXFc6QRW99zVCv23y7xynApdyQgNPFX7mx446yurwFNiB2tUAm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjyDaf63chBZkws2Awtk6vSwtkWoaDL6sHBpWmQW4KFia59Cv8an,238471,CkpYUPeFphFzj5ttid6tTB69SkAfuNkAip3vt46HfATx9r8P5jehC,0.001000000,3.737246434,payout_from_AURO_Epoch_52,PAYMENT
