Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:18:00,351998,3NL18rLS2gDu7XJW6VcTjR2ChPYamrC8oBtVJsc6S5TCMrJ8Fe5p,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1348,CkpZeJUpiXvdBxfM9UdXxAzaLm8HV2c95BUGEQULMx1YaBHqMuHhg,0.001000000,0.002453672,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:03:00,347899,3NLbpQMtW5RacVETAyCb4Dbq1ka5egFUwR5mMwVtruogWqYXS6SS,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1309,CkpYiJ5CXgYZXza3ifoDBL6YZLnjZSYEq6CDMXP9Q3Cfi4yAc4tSa,0.001000000,0.006862519,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:45:00,344053,3NLQx2vQz9MG7RszKRCuBBW1cYd9fLDE11k9ZA1ch8XYCVoXM9PE,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1273,Ckpa1uW3LaK6DYKK3FfPuorPPB14itZgnLFZ4W5omJ3UTgtf3MqQA,0.001000000,0.004575652,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1236,CkpaG4LhHa3TFctALtVVJoj2RYyweK69YdNwN8gvikJKityHyXqWS,0.001000000,0.002292660,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1197,CkpaBh7Nmjdxf4fFJziYZScWenDWi8sW8onahMM6dem37FXo8ihor,0.001000000,0.004557730,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1158,CkpYogqYRh15A83rrt6f8jaydFBmhLgVE5esGDF43gnvDJ2RbXgMs,0.001000000,0.006673111,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:06:00,323953,3NLTY1eTmWA4mA2MU719xDbwj9pfrb9mzELK64re8f8Swr1UY5v9,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1121,CkpZM5GFLH7xXxZRW9cNApVXMmapZBxChq2FM6eQuVir1uuRLJp62,0.001000000,0.003594223,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1083,CkpYuS3A12CJxmHKnZCoLYEyHKnBLxxhZmnYvEp2iYWsoyBqAqYjc,0.001000000,0.002355425,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:45:00,312834,3NKSpuyHYJfsjZWWyeVAmftaRhPWcwqRKEVPfRPBCYw95jW5XiYs,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1046,CkpZQ5S9Z57LaLpJCzMzxgkLNGrBkT9Y8CA8C3UuWY5LrtLB9o5Mv,0.001000000,0.001174447,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qo8aw3wu7ymoCQrTPgPLY9ZNM6jjEmC2VT1cMLNpqbASspv3REcx,1009,CkpYVVHSjNB4uB2kYsczBeGamBuLxKFczVbVj6jxmWhqzeLNvcePF,0.001000000,0.004055804,Stakin reward epoch 65. Thanks!,PAYMENT
