Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qqMKRyMoqxTnGtuwMmAtQTBtxkcoUx95T9RJjc8ndWmALmgxBfxQ,6,5JtWgRWqS4GfQQqBBNJxbRreDMvZfpyNYXMsXrZq9xghuuQbHamY,0.100000000,4166.670000000,,PAYMENT
2024-05-30 15:30:00,358342,3NKRrd2vwiPdVyETKuDyhnMDDq9pfuNHkWs3naVr7P2JyAtYkaWc,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,5,CkpYk4y2CdumX7jooUQfgwTQz5RNuY79BcRwyoVs8DfqvTYMbL65D,0.100000000,7500.000000000,,PAYMENT
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qid146JcZD6eSrDt2p9iqrQC6eTxRxYB5HUyg5XpTezsqP73WWRR,4,Ckpa9MtmLVJCDHScFAudHLy6AT3v2eTZyhxuhUKxgSJXbBptRXuCS,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 18:00:00,333518,3NKJAqDf3iobfZnNhg4mmf8Jtw4EjduJka3LRBCK5ErVMkoHQspw,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpZx1EEGRRXKFadjwx8pJp2VwFmvsQqnNTzwuKEdzpVACVhwbc6Q,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZDxD48TkMWahr3tQKGv4wa1DFX59RQVqwtosQpUXvfRdT7uEwi,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,1,CkpZx7akBNu8NDhS2Px3HbFVm84qo17dyPycnFrFzZUqwQNAyCA96,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,125,CkpZANEkxp2hK3Hwhx3sRho1ZXxujxL9wBUCEsMrYgZhrnQ4Y7PNS,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,6,CkpZHdSoQpT2hMHC2UjB2epmEuem2LGfPNESD2nRRY4mnk32nnzju,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,B62qrtKLFtbrpq9Q3g8n5oqahgPWcEYJQJxUURSsgsmAUggcubh4XzA,0,CkpZ5cMeQPGbnNExn5rxj26H6fRGdvUAz26mn129dsfmhQbq8pFMY,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qmBXLrMyUZ7HSTcnSpUG2DFcVTGtVFNR5sSkMzshTjJyk9nrJRTD,B62qnG4SAaT6B8h1Ewhtzxt1XfWQpbRA9YwSFpGpweQSeJboN8Mph76,23,CkpZX2gamnaRT5cHsME1G6Q5t6uJ34qFSNh5QHgLmiuRan6nJ9Gbg,0.300000000,2.000000000,,PAYMENT
