Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:48:00,356262,3NLQFApjBnkyMJQyjUhbuN5rt6ShyuRS8zLJfgXkAzmBo6cvwMF5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,561052,CkpZX8yxLRTotAyNGALXmTD2TQ6kMAGsHKXv9JtTCFwf8VgvguzzX,0.005000000,0.104182187,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,555113,CkpZ6DY9Wh8AMMdz3fBqPCpFmAZQTW5ekRLz1hPE1CgQ9DpY89H9U,0.005000000,0.558749516,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:48:00,354310,3NLXiWr3HJCG3du7aPmfbwcSyXwMTshUjH3YRz2L9B1jfwzekHLz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,550711,CkpYigfWJwTK8Do6CYyjj6wjjwGzUKdopDHwwHFB5oGrdw47LrUuZ,0.005000000,0.404439590,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:39:00,353462,3NKX6US2VYr6K2iGFwfCz4KJKoLos8nrRpV6QteszyPEnsLeVuAT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,546034,CkpZXBubd6oAXHbMnaRxxKTUtHLcDNvTA5oBLgx7PXbuKig1BEzGo,0.005000000,0.537688674,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,541695,CkpZcNaWJT9WJQUaQG4NJKFGFcVCYUNfzpPP5YSZ8oiPqYEbQ23Nv,0.005000000,0.385806480,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:24:00,351587,3NKTJ4YL7Z6HpMz6WX3Aq9z4sUgXtDccTA87ZW3GSc6h8YqFK4bo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,537012,Ckpa2HqH1Eg1zZsbbxdwRq2cUh5T9mzvfUXCTTbMYMCjykLnVQdBg,0.005000000,0.470259880,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:51:00,350475,3NL4kKRCbnPWiEoF82XtKdotM57zUK72naNmnJCzGM3fjD5177G3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,532731,Ckpa88PN9Smz113tWPK54vtNCXT23HMABZmfsNhE8GE6gq6iJ1Q7R,0.005000000,0.364423029,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,528001,CkpZPHN3djZqExoSJ6JDcANT9Wg63HRYJCHhDeu9fe39FjXS8HBvU,0.005000000,0.543089392,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-28 18:42:00,349638,3NLnZznLnnWoBmAGKvWLX3nfnQ2FkfDgkTMxAYQrqi9ctMtNqPpR,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,B62qiiUQsG8VKZXs9VBWV3bmSWT7FMB1RMuC3mjrJk27cSinehkj15D,3,Ckpa8vRkRkHN2K4n6QeRweG1dbdgMduqoExJCKWgPcHcRtzvdDYSi,0.010100000,260.937573989,,PAYMENT
2024-04-24 18:51:00,348500,3NKThi3AciL8YFjTvcyPUgqKe9x94fHcwS7jevTR5Eqjg6irWjNW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiyVgP6vEZjVXXx7SsqfzYAG2EZqRTq12cMxQ6s2rjq6L9hQRaYk,523656,CkpZ83f7zWbqzm2fFoNmCRHdhtdmJ3EMouETLBXxKtSSZerq6XvHf,0.005000000,0.392685554,MinaExplorer Payout 324 #348418,PAYMENT
