Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:21:00,341973,3NL3K2xYbGMpcvp7ABbJX2MQCBTXCoDCaCnGuFPkzi3EGsFNqgZL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,493200,CkpZQMDV83krfMaXqamhLB3mBLmsYP58S42KRw1tqKLxmKQuECyiu,0.005000000,0.100536382,MinaExplorer Payout 317 #341817,PAYMENT
2024-02-04 23:21:00,327610,3NKrj54jWPbNcopX1Yg1eeH44U2geq5sjiGgtH8G7hkmR3HmhTJM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,424716,CkpYeM2vis7mvoZf4jdt8cbUgXy9DhNwwEaMs4b11Se2o97u4qWzf,0.005000000,0.102386938,MinaExplorer Payout 301 #327499,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,362549,CkpZmN1YRjgQRVKyfw1BvX7U3aZV6nR2q2PzxdjKPqvDDTw44Cqnv,0.005000000,0.107748998,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-09 02:15:00,294827,3NK6ZSpVtyXkGTuywDVaRwcctynRdqCTcEFUHWijCaenm7r9sJ2W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,293078,CkpZ7JrQySAth1hAh1s7VzoYTGHf2Eh4RoquYLdFdryqdX2QfFppS,0.005000000,0.101130918,MinaExplorer Payout 267 #294663,PAYMENT
2023-08-07 03:30:00,276331,3NLYHmu4AXZAGU5nNV4dPsprCxskQC56432v8VfFd3Hc4rKtZLRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,224233,Ckpa6Wj9bufNtz8dnVC8o7mdCTevm7fboTYjowjUcL51LDhZSSE4R,0.005000000,0.101018309,MinaExplorer Payout 249 #276165,PAYMENT
2023-06-05 02:54:00,257724,3NLriGyHwPs4B24m1hRLyvMmaoAWqR2SvNrenA8UYKsAy99HkUgF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,156467,CkpZCtdvDxG5msqJgmmztvVTYnrPM2ce83gmHHCyCTq13Dj6E6dBA,0.005000000,0.105076535,MinaExplorer Payout 231 #257572,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,89924,CkpZZLBjVXDt3vvUJ6VsjEAKyxit79Mxnv1MdjPaSs1e8U8YNbzWW,0.005000000,0.100299202,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-30 00:03:00,220690,3NL6FH5W31BR1j7JmoMUKyq3GagSiNEwrYyn5m5WLx9Pnt1PAuit,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,25006,CkpYZdiY7xDKEZBtQAwR6G3RuxDQRzUCSGBu35uzLEyEtSxbtoFqv,0.005000000,0.106465726,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,387726,CkpZzwAUrCGmBeKCgZh27XicApfU7vocvqqP9Y6Wpk5RuYpgtkqiT,0.006200000,0.111151334,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,377663,CkpYzEYTFV5UmuEjWQAHNHLdjf36sZRKJysLmx3jNnxCTeg2ap5A8,0.005000005,0.118513236,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZ79B7rUU1qU9oqR9aD4RcT84MncvTrWo5aoD6T1bN1N9uUfiY1,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:48:00,196271,3NKHQXhU8ST8bJgvzHE4cHdWBzsdEXGJmaAgAnqCCkuBmi7Hw5Qq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,367548,CkpZzwkjwpjwWtRPuSJN26RLQNXrHEDxZKoDZtGUkxkYQbJuDA9n6,0.005000000,0.106422247,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:00:00,192935,3NLP3hvNNFqmDnLVPD3ggpG8ji46MUHvKyn7RZaopZbAZyiqmQe7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qms5KdEeQwPWsk68aD83fdXrxBRgweHGVmtS3HxCQ4bw8bi2gP3J,357327,CkpYizrQ6DxQPquFb6SmVTKX98JipxwZm48JzNZu2qMFN9GyNbHHW,0.005000000,0.134846099,MinaExplorer Payout 169 #192832,PAYMENT
