Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,133026,5JupZSvm6BYdnJQZ4TapWrGRTzPk9MHUYNQC19g8MyL7uufyUww2,0.001000000,2.206500741,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-31 06:48:00,358498,3NKFue4B6NiCop5aHZQjxMRKxgDZJ15vXphydReCSYefbbYPHbZB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,60269,CkpZnR8WJkhsRaQW5cPqjma3bFZ97787dL5gBC6PkHzaMLHM4ciXS,0.030500000,100.560000000,,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,129266,CkpZ6mXXA9RYfZi4gihEHdrRQzYgxZvyQ3Mgn4ZFY5YsGpr4oyhgS,0.001000000,1.861002468,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,125515,CkpaDn8vBXuYSN4QJ3r9KzwV4Dwws1ookMxCJGD6nvnPxZgvuw2fM,0.001000000,2.427792132,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,121794,CkpYo21ZJUrwvxewH2eAFQ5xYq6h4ECkQghHjjciFVsM9oaW59pYc,0.001000000,2.215143181,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,118921,Ckpa6JAnKUkuhNigRJ5dVq4NsAQJC6c45hJgyKz9U5Fq9eNU5L2oE,0.001000000,1.738884236,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,114440,CkpZAfdiau9D4wkZLkZrGdyi3Db5zSLiisdZRNjRj68frqCTV3v6C,0.001000000,1.823108900,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,110874,CkpYmVX3ti2oKaePSDCxz63Cc78XDAmBctpudfxZNk6PryWhaesHJ,0.001000000,1.979248327,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,107384,CkpZ4VvzcjFoXfpWwyTp2t4vcZ8QGepdyx25MyNAR29p7euHnMgUY,0.001000000,2.152278323,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-15 13:48:00,322000,3NLfeSrQGQW9UdcaqcxA2JxhEzaqhfy1HdzjS9ANYyk1S6W5aCoJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qme8xTiyubmuUgXbis2pqJafQfipuMJMsBAHmngMLerc3cSdQsRi,39088,CkpZLivruQTH1zm8FaUxtwEDevevoKu1f4snVv8BiXXpSL7ipuBhS,0.500000000,151.118613390,memo,PAYMENT
