Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-02 21:30:00,265909,3NLdF5Tm3ybbgZRpHcpjFgEbtyhqxSMf2T6H3aazQ2hEAR8LcBsd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,274888,CkpZgp3CXNrT61MrnSgAk1orkRPT4x2HkYVs3BMYwt9uVMJ2UZLLK,0.001000000,0.081033867,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 10:51:00,261061,3NLAJbeLJUdEreUZjDag75RJTsZnJaM7wwupKG9WtynEvn5SAt6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,263922,CkpZJvFRGYZy2a7teL3f7q6yK8kYYLfNxUSaKYruNpExBeo2aLuQz,0.001000000,0.093401569,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,253181,CkpYzdiaibvW5ZD2wwwE478iUEQS9WWx1VbRcG2GCrJS7jgMJYLFJ,0.001000000,0.090891298,payout_from_AURO_Epoch_53,PAYMENT
2023-06-01 15:39:00,256733,3NKNP7GgaAkMsZ7UDqnaASNSPYy5maUjBxwmvw5HnQqMGdTzoYBL,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,B62qkk4t13zohaGEDwSAnKb3EKfxSukpAn6wCvw7gZxmh7KgFybPYPi,2,CkpYzhYTMA83UKgGy9EmrHqoiVFkwEi11qZWGjL79TFjBXupUxUSD,0.010100000,10.976006154,,PAYMENT
2023-05-17 21:33:00,252417,3NL1K5h6yP9XbPNHyot4b9gnivmyTCWhAJ46BwUbaSuRC5E7ymN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,242557,CkpYyzc47J6jNDdTby4ZhhujpULwqudQJTQ8cV1RKATjnc4kNWMS4,0.001000000,0.092289322,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 06:39:00,248461,3NLSA8fYeQUrMRErSeTNFc1NKQDj5svtTpN1nks3q6rXDevHYjgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,232085,CkpZf3QjfyAXREQwLYRrMcVcFXRD5VAXbxQtWDjyzw5kLB6djUF8p,0.001000000,0.077962011,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 15:21:00,243658,3NLj3nQvxkmJGb6AA6Q2Jq84fPZcoSeX61aNoncvHeihcBAXt4Sx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,221893,CkpZQ7JTe1WxNC2aEnURqyCCE3mgPgM74bh5K8Z615UHRaMPRrTxV,0.001000000,0.085913863,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 02:42:00,239744,3NLpWzRUU2u51fEJeHYRRWzbhtgnyv7rKhrir7CfnESZWj62VPej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,212035,CkpYaWz7EqqBv8F6CrKggr8wnfa24AuzkDiBDL8dtqjn5MHCGfMpJ,0.001000000,0.074950920,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:12:00,235154,3NKXPMXeEB9Qm5zgWuc2hRwUfT4NCXHVoDARZZQ6TGdpMh5XSNst,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,202526,CkpYX1uKfcVrr1pncXMrVpcBW9wSuvHuCuvmFGGfsGuumALWTrUmK,0.001000000,0.087516166,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 21:51:00,230536,3NKknN4nsddpdHXKzkZwLFUYXhZPsY9Yx6QckqgpjyvLQSxWoH98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,193326,Ckpa8zMmjHwLTo1tkF5DvRVNY3rM6Dn5Kke9WVFCSc7GqKugUSDP7,0.001000000,0.079881215,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 03:42:00,226064,3NKfPgvJwt4X85qmkZSkkPXfuERWjGdcMSK14tBB8cKDK1goQGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,184277,CkpaCHeTEVf9LzjmydjFSUHbBTbbzSGjSHDnqsVTZgeuyh5XEd8yJ,0.001000000,0.077549106,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:36:00,221348,3NKpEPje16jsCJpdyEBr1vmRN6XeL8onFb1g41WcgAVGBLDwRxey,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,175371,Ckpa3EHQvwobQevQ26LNSjctMknSZK62y6QSE5kbinj9tmGyFg61T,0.001000000,0.071858267,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:18:00,217028,3NLBELbTFCN3day7qo3oqZtQrwVVQmeGBNK2j4b31JLFFpRSCPNv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,166637,CkpZCqenGdJGCwQqmWX4hvQrRjGXGB7wvBm3A4MVZGz38fxE2VzaJ,0.001000000,0.079278914,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 09:00:00,212533,3NL5p7XomTkoqrkQ84MjLpXsRovNbsNhXPWydohDW121SvuXw3Zs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,158280,CkpZbSSR37v126vXGStHNojeAzYLADPB3zTtVfmGWztz4wvae4iuC,0.001000000,0.078604104,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 09:45:00,208271,3NKh1UQo3g3YFukdHHBo9fJLNYf4Qu5SUQP4qBdKUsN1ACv8JTQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,150171,CkpZMAbEQny4eo2o1oDt9CPpPzkHuhMRf1FNLKu3WK2feGv8fBYct,0.001000000,0.077131829,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:15:00,203534,3NKDvT2JWSJ1k492kXMZoEj82njjkRfHoiXE71bMSdBniGno7hFA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,142413,CkpYVWfTY6oQj9NNsfMrHHPoQyvy9BZo77jKW77GojvovSa9CbQop,0.001000000,0.072891872,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:36:00,199347,3NKNXinZrdXt13spB8GrofJHGvrvAYzSSaXa2dxYZr9DxFekiJ6m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,135042,CkpZLx1kS32QCXbQvJPNDd9DU2kdov1rxVaCgezrEfZB52tuDu9dA,0.001000000,0.061770958,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:12:00,198750,3NLZGPrPo1yoR5pZsAyxdzM28Sodg8AZP23CwxynUs9Z5TpdoqrW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,127816,CkpYxVSjorJSGNCmXo42eCUQKjJC3R28B9XDbvUBSJDFLajT9CAxC,0.001000000,0.068696796,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,120749,CkpYfeCDQWcUvZVk5ocsp1ZHjtngPktDRyJ3UU9LFXBv6M9xwaVti,0.001000000,0.075235018,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:03:00,184537,3NLFmPxD5zNTofuVZzMM2aK3dfXMrHY2XdZh5L9nn6mpJb3fPx6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,113775,CkpYrbNs35CxFRTkFDLPdJ7oo4AoUvxTSduHKSndd9PfgGk1rGAwx,0.001000000,0.072168602,payout_from_AURO_Epoch_37,PAYMENT
2022-08-21 07:21:00,170125,3NL8SdPqSLgbhPkn8YxqsVi4iWVQEXRENfSg8aLR4NvXSktU8j9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,89767,CkpZecDPLdTDX18TRn94ScL7gxUhnCHhh9J8mzuCmNmbEF4PdDDzk,0.001000000,9.752407191,payout_from_AURO_Epoch_34,PAYMENT
2022-07-23 22:42:00,160857,3NKqWooTZJgkgnct2pnpizkXokJFrs6Up7hkwYJnR565QmHGyBfP,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,B62qkk4t13zohaGEDwSAnKb3EKfxSukpAn6wCvw7gZxmh7KgFybPYPi,1,CkpYoJn3GYtUiVa91zc5Y3Yuz3L4mm5nQgd3ChMR8v26rHAWpKyyg,0.010100000,1180.432840000,,PAYMENT
2022-07-11 19:00:00,156822,3NL9oVwxcmPcdAeeqNfDWuwUFUDegdg9ebGmAWLeRgTfKxntHARd,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa3TvE5vCG5BLCWHwDuiEFN7uZQnPPKCTn5SVXDftvhdUuZd6t4,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-11 18:54:00,156820,3NK5ywfU8VzY98qSz2XFhkgKdRUhQkHmWiabTRbdK4FonJtZc6zZ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkgGVmQStmUnYCZs1bwsoyB7qs6GoX4zDT8x6e7jmmek3MAcFKbB,69546,CkpZgtJBELyKtnx4ZAENnrqGBUcg9oQs1DHUgrcXibLqEKGgTR5vY,0.010000000,1181.453040000,,PAYMENT
